Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.18672788143,101.660919189,20,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-09,18:37:00
1.17555677891,101.669975281,40,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-09,18:37:00
1.01685202122,101.933570862,30,SIAK,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
1.01539969444,101.943641663,100,SIAK,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
1.01394891739,101.953704834,98,SIAK,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
0.99975836277,101.945953369,52,SIAK,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
0.998268961906,101.956001282,100,SIAK,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
0.921542465687,102.473808289,51,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-09,18:37:00
0.920130550861,102.483345032,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-09,18:37:00
0.918719053268,102.492874146,37,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-09,18:37:00
1.11536610126,101.098091125,10,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-09,18:37:00
1.10538733006,101.096656799,71,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-09,18:37:00
0.873998761177,101.982711792,74,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
0.872534811497,101.992675781,73,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
0.866004228592,101.971382141,26,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
0.864542245865,101.981369019,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
0.863082766533,101.991340637,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
-0.274071216583,109.477470398,63,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
0.80520772934,101.885223389,49,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-09,18:37:00
-0.304886043072,109.311943054,100,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-0.30733820796,109.328704834,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-0.316895008087,109.310256958,49,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-0.319355398417,109.326957703,42,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-1.05078852177,109.681503296,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-1.04272377491,109.696037292,60,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-0.314255714417,102.980239868,38,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-0.424831956625,102.7940979,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-0.426183462143,102.803237915,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-0.436598688364,102.811065674,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-0.445664554834,102.809776306,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-1.54125976562,110.073562622,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-0.568162500858,102.832221985,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-0.575883626938,102.82182312,15,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-0.577218830585,102.830940247,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-09,18:37:00
-1.76008343697,110.134437561,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-1.7692861557,110.125984192,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-1.81772899628,110.182518005,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-1.8207141161,110.203208923,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-09,18:37:00
-2.7553730011,103.355895996,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-09,18:37:00
