Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.52027225,140.64416504,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:19:48.000000
-8.30711365,140.18133545,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:19:48.000000
-8.3087883,140.18235779,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:19:48.000000
-8.30519676,140.18179321,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:19:48.000000
-8.1645422,139.442276,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:21:14.000000
-8.16106224,139.44171143,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:21:14.000000
-10.1409483,124.23906708,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.89132977,123.90517426,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.89297962,123.90632629,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.85535049,123.80036163,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-7.22293711,140.6342926,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:21:14.000000
-9.47915554,123.90117645,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-7.48270464,138.65116882,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:21:14.000000
-7.47872686,138.65429688,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:21:14.000000
-7.47417021,138.66114807,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:21:14.000000
-7.47532511,138.65377808,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-18,04:21:14.000000
-9.48027134,123.90242004,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.13635349,125.04065704,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.15182972,124.73758698,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.1360817,125.04322052,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.05446148,124.79824066,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-9.05515957,124.79262543,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-8.19401169,127.82781982,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-18,04:21:14.000000
-8.19446182,127.82437134,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-18,04:21:14.000000
-7.6666832,131.10191345,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-18,04:21:14.000000
-7.66724348,131.09794617,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-18,04:21:14.000000
-8.29429531,124.80325317,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-8.19933891,124.9292984,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-7.35436773,131.39642334,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-18,04:21:14.000000
-7.35020399,131.39585876,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-18,04:21:14.000000
-8.19920444,124.92758942,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-18,04:21:14.000000
-4.12118387,122.52758026,8,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-18,04:22:38.000000

