Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57276,121.383,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-08,16:59:39
-2.58055,121.382,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-08,16:59:39
-7.68174,126.573,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-08,17:01:05
-7.68284,126.58,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-08,17:01:05
-7.68857,126.572,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-08,17:01:05
-7.68965,126.579,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-08,17:01:05
-7.7252,126.536,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-08,17:01:05
-7.90786,125.957,93,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-08,17:01:05
-8.20065,119.067,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-08,17:01:05
2.78234,125.404,79,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-08,16:58:14
2.77684,125.395,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-08,16:58:14
2.77556,125.403,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-08,16:58:14
