Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.70668697357,119.275856018,46,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-10,05:47:00
-9.7081451416,119.266029358,63,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-10,05:47:00
-9.6458940506,119.189178467,46,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-08-10,05:47:00
-8.67860221863,118.500343323,63,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-10,05:47:00
-8.34866523743,118.176605225,85,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-10,05:47:00
-8.35004329681,118.167236328,43,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-10,05:47:00
-8.33940219879,118.178276062,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-10,05:47:00
-8.14581012726,114.381866455,64,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-08-10,05:47:00
-7.46516609192,111.891311646,78,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2018-08-10,05:47:00
-7.46656703949,111.901535034,64,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2018-08-10,05:47:00
-6.59638547897,108.1954422,56,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-08-10,05:47:00
-6.60003852844,108.166473389,53,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-08-10,05:47:00
-3.73329377174,114.677207947,46,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-10,05:47:00
-3.72411298752,114.675895691,73,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-10,05:47:00
-3.72543931007,114.666488647,66,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-10,05:47:00
-3.64465737343,114.715576172,86,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-10,05:47:00
-3.64598345757,114.706222534,77,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-10,05:47:00
-3.57552647591,114.69039917,76,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-10,05:47:00
-2.57518410683,121.385688782,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-10,05:47:00
-2.57777619362,121.368309021,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-10,05:47:00
-3.20716023445,113.908836365,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-3.14205050468,114.030784607,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-3.16889333725,112.584289551,0,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-3.17052078247,112.572502136,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-3.161850214,112.577819824,59,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.89236283302,112.890327454,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.74375081062,112.857131958,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.74535560608,112.845954895,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.63084173203,113.369300842,51,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.65401506424,112.83795929,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.65562200546,112.826782227,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.82446742058,110.59941864,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-2.75107765198,110.886833191,39,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-2.73955869675,110.885223389,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-2.72927045822,110.446174622,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-2.03989934921,115.327033997,82,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-2.71733927727,110.444480896,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-2.7218837738,110.45664978,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-2.11792135239,111.949226379,77,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-1.76080882549,111.492874146,54,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-1.68787264824,110.94594574,85,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-1.68975222111,110.932670593,77,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-1.11486721039,112.039802551,80,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-1.1165997982,112.027893066,56,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-10,05:47:00
-0.940998494625,111.600723267,76,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.942799627781,111.588027954,67,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.962243855,110.643699646,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-1.03634977341,110.025718689,25,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-1.03085267544,110.018257141,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.777636647224,110.97467804,54,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.779718220234,110.960220337,89,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.757582783699,110.95690918,42,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.510621547699,112.330490112,67,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.509946167469,112.121322632,52,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.300375878811,113.016113281,48,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.301848351955,113.005859375,94,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.299636334181,112.953018188,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.290035963058,112.951660156,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.495784014463,111.506736755,82,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.286973357201,112.834732056,41,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.687469244003,109.90058136,26,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.266923576593,112.878364563,34,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.26031255722,112.856193542,94,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.261837661266,112.845710754,95,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.252165436745,112.844467163,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.327336281538,112.326087952,90,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.212790235877,113.049247742,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.21426615119,113.039009094,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.317337274551,112.32485199,74,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.196604982018,113.026306152,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.381068766117,111.737739563,76,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.546389222145,110.584129333,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.479622781277,110.811683655,73,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.481649488211,110.797264099,60,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.586789906025,110.04876709,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.192863672972,112.691169739,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.19440446794,112.680580139,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.578950345516,110.059089661,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.391313552856,111.106826782,78,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.321769177914,111.285301208,71,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0987745001912,112.795570374,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.100218035281,112.785346985,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0715531557798,112.753044128,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0730308815837,112.742797852,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0618289746344,112.751953125,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.063289925456,112.741790771,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.333436250687,110.868057251,67,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.391187757254,110.221435547,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.39341622591,110.205703735,36,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0206482596695,113.055595398,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0291298795491,112.703872681,0,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.281600832939,110.915260315,52,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.283601820469,110.901046753,54,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.217679351568,111.291343689,67,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.28039932251,110.843475342,33,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0412787385285,112.117378235,68,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0312151089311,112.115905762,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.444306254387,109.204292297,67,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0114008691162,112.183456421,99,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0737322717905,112.622947693,42,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0721703469753,112.612236023,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0213306248188,112.264015198,80,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.241720378399,110.314910889,32,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.243908643723,110.29990387,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0867818370461,112.151641846,92,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0657193437219,112.001899719,75,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.149845466018,112.239631653,66,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0165979228914,111.081634521,81,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.127271920443,112.010543823,80,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.123963341117,111.98739624,76,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.171754136682,112.179039001,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.152762532234,111.971710205,99,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
