Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.43322658539,100.312431335,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2020-04-19,18:48:00
2.43190193176,100.321540833,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2020-04-19,18:48:00
0.780840218067,102.598503113,67,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-19,18:48:00

-8.200191,111.835009,9,CAMPUR DARAT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-7.907999,112.057563,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-7.90827,112.057564,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-7.908541,112.057565,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-7.908269,112.057836,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-7.90854,112.057837,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112654,112.925105,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112924,112.925379,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.112923,112.925651,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113194,112.925652,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113193,112.925925,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.113464,112.925926,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.12888,112.934981,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-8.023531,113.226417,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-19,14:46:28.000000
-7.890491,111.574208,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-04-19,14:46:45.000000
-7.907999,112.057563,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:45.000000
-7.90827,112.057564,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:45.000000
-7.908541,112.057565,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:45.000000
-7.908269,112.057836,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:45.000000
-7.90854,112.057837,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-19,14:46:45.000000
