Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.170081,102.371468,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-04,06:54:00
-0.171922,102.358643,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-04,06:54:00
0.651703,102.824318,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-04-04,06:54:00
0.714183,102.852394,33,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-04,06:54:00
0.721292,102.822174,33,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-04-04,06:54:00
1.001818,102.7062,26,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-04-04,06:54:00
1.387246,102.42112,41,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-04-04,06:54:00
1.47112858295,102.292861938,43,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-04-04,06:54:00
2.28108596802,98.1470413208,60,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-04-04,06:54:00
3.4839630127,99.1673126221,70,Sei. Rampah,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2019-04-04,06:54:00
3.53443646431,98.8107376099,48,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,aqua,2019-04-04,06:54:00
4.61479377747,95.6838912964,64,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2019-04-04,06:54:00
