Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.85434908,133.1932373,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-22,04:23:32.000000
1.46382356,128.61711121,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-06-22,04:23:32.000000
1.46338093,128.61904907,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-06-22,04:23:32.000000
1.46781015,128.61845398,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-06-22,04:23:32.000000
1.49312496,127.63048553,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-22,04:23:32.000000
-4.19626856,138.99145508,8,Asotipo,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-22,04:22:07.000000
-3.70916533,138.67506409,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-06-22,04:22:07.000000
-3.66897392,138.53707886,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-06-22,04:22:07.000000
-3.51042175,126.17668152,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-06-22,04:22:07.000000
-3.51313138,126.18065643,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-06-22,04:22:07.000000
-3.51371551,126.17673492,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-06-22,04:22:07.000000

