Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.03110909,110.90609741,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-2.03050518,110.9102478,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-1.38172066,115.23770905,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-1.38055289,115.23786163,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-1.36444068,115.25635529,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-1.36326003,115.23530579,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-2.02720237,110.90578461,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-2.02657032,110.90991974,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.84313768,117.26839447,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-1.04007757,115.34199524,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.78649551,117.0017395,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.78829712,116.99905396,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-1.04143858,115.34251404,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-1.04205704,115.33853912,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.99938327,115.36058044,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.71885556,116.99328613,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.93731934,114.82900238,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-1.55521536,110.7015152,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-1.55460835,110.70558929,7,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-1.54156876,110.71215057,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-1.53748655,110.71173096,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.78025895,115.03873444,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.68403089,115.11296082,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.6790995,115.11640167,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-1.32577312,110.57116699,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.36394763,116.67179871,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.41453108,116.34119415,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-1.17293489,111.38903046,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-1.16731369,111.38825226,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.41354027,115.91225433,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.41380244,115.91530609,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.41435835,115.91173553,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-1.09360969,111.5093689,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-1.09421849,111.50547791,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.29108119,116.39192963,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.27062592,116.39398956,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.25337124,116.40161133,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.88164765,112.09719086,9,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.88214558,112.09381866,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.88355613,112.09647369,9,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.16892771,116.69081879,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.88303399,112.099823,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.98262775,111.38763428,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.9771257,111.38619995,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.49559563,114.46787262,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.44375032,114.68651581,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.86765629,111.58296204,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.83728522,111.74903107,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.88819391,111.40713501,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.82001346,111.79038239,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.86890918,111.58200073,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.88517272,111.40571594,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.81972015,111.78892517,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.1569058,115.43585205,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.64472467,111.76205444,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.5926888,112.03414154,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.59224218,112.03709412,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.58979255,112.0348587,9,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.59026474,112.03186035,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.59763891,111.77462769,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.59137547,111.67137909,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.59190565,111.66794586,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.57600397,111.44004822,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.57669663,111.43962097,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.47897267,111.70509338,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.49927595,111.50066376,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.4987641,111.5039978,7,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.62674314,110.63249207,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.62089592,110.6315918,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.60934472,110.66809845,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.60872662,110.67214966,7,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.60227853,110.67532349,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.45456842,111.57246399,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.65200448,110.10372162,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.2281598,112.80233765,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.65112942,110.10428619,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.65184087,110.09976196,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.23307458,112.67150879,9,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.54807943,110.56991577,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.29826975,112.04316711,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.52591825,110.55786896,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.38042793,111.47040558,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.52161413,110.50733185,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.52243841,110.50189972,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.51584101,110.50566101,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.16577984,112.30993652,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.16527355,112.31320953,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.41060829,110.68894196,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.09376111,113.89705658,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-22,05:21:14.000000
-0.32251415,111.1100769,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.15803133,112.08076477,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.14539917,112.12859344,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.67344683,117.46472168,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.14082466,112.1280365,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.12310448,112.13806915,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.3007403,110.93779755,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.28800973,110.98178864,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.28738433,110.98578644,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.33535951,110.6032486,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.25398684,111.05104828,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.20155545,111.27890778,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.05950383,112.1324234,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.0512041,112.15162659,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.04593049,112.15104675,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.23166545,110.89303589,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22296581,110.91184998,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22357041,110.9078598,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.08309067,111.76237488,9,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.03775702,112.0630188,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.0382407,112.05981445,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.26370481,110.56396484,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.26783779,110.49658203,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.8015964,117.55033112,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.80176938,117.54673767,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.22660227,110.91221619,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22723919,110.90822601,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22973299,110.89256287,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.03826119,112.06163025,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.08042005,111.76118469,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.3078776,110.32583618,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.82885784,117.52980804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.26410344,110.56416321,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.30249164,110.32145691,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.30322805,110.31680298,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.28025064,110.34696198,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.27960059,110.35110474,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.27432343,110.34606171,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.20698376,110.62408447,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.23743013,110.3885498,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.23807636,110.38436127,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.92662436,117.83100891,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.15012297,110.68511963,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.21502486,110.25731659,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.21569045,110.25293732,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06940753,112.06066895,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.20175014,110.26452637,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06333224,112.06209564,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22146459,110.27713013,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.21248105,110.25701141,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.07345568,111.98968506,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.80072308,116.5776825,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.0990145,110.67260742,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.09684245,111.79019165,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.05431603,110.80893707,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.10070322,110.27102661,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.10135414,110.26673126,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.09540966,110.26583862,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.09862952,110.24455261,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.0952761,110.24452972,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.16286623,111.80612946,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.05434922,110.23357391,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31745541,112.35409546,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.02316004,110.42256165,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32965222,112.36519623,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.16524673,117.68030548,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.32603595,112.36520386,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.02144022,110.42501068,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31773487,112.17992401,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4155696,112.7661438,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40286848,112.65297699,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42233551,112.77668762,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42727917,112.77568817,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41384408,112.69010162,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41298848,112.68464661,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40715551,112.64749908,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06854294,110.49507904,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43838441,112.81403351,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42063078,112.70066071,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41885275,112.68930817,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43903279,112.78562164,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42713571,112.67660522,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.0925483,110.53388977,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.08603116,110.49220276,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4910683,112.99019623,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48744136,112.96673584,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4394328,112.62323761,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43899116,112.62037659,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49739823,112.99867249,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43538734,112.59703827,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06345385,110.19180298,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44007421,112.59396362,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.34749568,111.99328613,9,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44442156,112.62216187,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44397509,112.61927032,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44046628,112.59649658,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41904366,112.4574585,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4185864,112.45449829,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41078418,112.40386963,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41032574,112.40090179,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.34798163,111.99643707,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.10108196,110.39607239,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45547053,112.66053009,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.10630488,110.39093781,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46044931,112.65948486,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.08796958,110.23235321,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47044167,112.65761566,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36463067,111.96437836,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46312818,112.57585907,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46274254,112.57333374,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4544428,112.51878357,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45399088,112.51580811,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45353994,112.5128479,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45308855,112.5098877,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
