Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82631111,117.52837372,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
0.68084604,117.56329346,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
0.67377341,117.46401978,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
0.66933423,117.49119568,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
0.67261845,117.46152496,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
0.65911031,117.45919037,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
0.63199669,117.54322815,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
-0.58266568,117.38654327,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
-0.7200765,117.07012177,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-21,18:01:48.000000
-1.32809317,113.09889984,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-07-21,18:01:48.000000
0.58642691,100.4970932,8,TANDUN,KAB. ROKAN HULU,RIAU,snpp,2020-07-21,18:01:48.000000
-2.06389117,115.56864166,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-21,18:01:48.000000
-2.15634847,115.58187103,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-21,18:01:48.000000
-2.16050935,115.58132172,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-21,18:01:48.000000
-3.03013396,115.16339874,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-21,18:01:48.000000
-2.28769517,103.93911743,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-21,18:03:14.000000
-6.37877226,108.39644623,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-21,18:03:14.000000
-6.37933159,108.39996338,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-21,18:03:14.000000
-6.21208286,106.95158386,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-07-21,18:03:14.000000
-6.54729366,108.09471893,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-21,18:03:14.000000
-6.55064726,108.09418488,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-21,18:03:14.000000
-6.35046434,106.58123016,8,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,snpp,2020-07-21,18:03:14.000000
-7.29331017,111.75853729,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-6.91941786,109.118927,8,TALANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-07-21,18:03:14.000000
-7.47367334,112.59487152,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.52152491,112.66021729,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.52271509,112.6616745,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.76674128,114.19515228,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.76883221,114.20988464,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.57894707,112.42802429,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-8.49418831,118.14608765,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-21,18:03:14.000000
-7.39829874,110.49398804,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-21,18:03:14.000000
-7.63345861,111.90408325,8,LOCERET,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.63147545,111.90604401,8,LOCERET,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.24191141,109.21318054,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-21,18:03:14.000000
-7.24245501,109.21664429,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-21,18:03:14.000000
-7.56216764,110.94680023,8,TASIKMADU,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-07-21,18:03:14.000000
-8.11592579,114.05760956,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-8.12003994,114.05722809,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.43617392,109.07241058,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-07-21,18:03:14.000000
-8.11194992,112.92398071,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-8.11559963,112.92715454,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-21,18:03:14.000000
-7.84097099,110.37673187,8,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-07-21,18:03:14.000000

