Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.22663199902,103.767433167,35,not found,terra,2017-07-25,03:23:00
0.873078525066,102.194541931,22,SUNGAI APIT,KAB. SIAK,RIAU,terra,2017-07-25,03:23:00
-1.82060933113,111.10697937,51,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2017-07-25,03:23:00
-2.58864235878,115.040397644,72,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-07-25,03:23:00
-2.74455928802,112.606208801,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-07-25,03:23:00
-2.74822545052,112.631477356,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-07-25,03:23:00
-2.61963558197,110.665275574,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-07-25,03:23:00
-2.62218594551,110.682975769,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-07-25,03:23:00
-2.82313942909,108.0545578,50,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2017-07-25,03:23:00
-4.47402572632,105.394958496,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-07-25,03:23:00
-4.56052350998,105.292953491,93,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2017-07-25,03:23:00
-4.56185150146,105.302047729,81,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2017-07-25,03:23:00
-4.73885583878,105.190200806,86,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-07-25,03:23:00
-4.70024871826,104.864379883,67,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-07-25,03:23:00
-4.89363908768,105.62071991,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-07-25,03:23:00
-4.89499092102,105.630020142,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-07-25,03:23:00
-5.66876792908,105.759063721,61,SRAGI,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2017-07-25,03:23:00
-6.13258314133,106.288337708,58,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-07-25,03:23:00
-6.86836194992,107.501075745,55,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-07-25,03:23:00
-6.95951795578,107.797874451,47,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-07-25,03:23:00
-7.05557775497,107.752632141,47,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-07-25,03:23:00
-7.60163879395,111.814109802,68,BAGOR,KAB. NGANJUK,JAWA TIMUR,terra,2017-07-25,03:23:00
-7.11879444122,106.52583313,69,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2017-07-25,03:23:00
