Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.21815062,117.18208313,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-05-02,17:10:50.000000
2.78137445,125.40649414,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-02,17:10:50.000000
2.77802205,125.40586853,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-02,17:10:50.000000
1.49408937,127.63559723,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-02,17:10:50.000000
1.49481189,127.63098907,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-02,17:10:50.000000
0.89409542,124.08181,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-05-02,17:10:50.000000
-1.45584154,127.4373703,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-02,16:21:04.000000
-1.4609319,127.43690491,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-02,16:21:04.000000
-1.53092182,127.42240906,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-02,16:21:04.000000
2.78361654,125.37438965,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-02,16:19:38.000000
1.70249689,127.88007355,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-05-02,16:19:38.000000
1.70083344,127.87979126,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-05-02,16:19:38.000000
-1.23178494,131.15258789,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-05-02,17:12:14.000000
-1.45761597,127.43695831,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-02,17:12:14.000000
-1.53183901,127.42302704,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-02,17:12:14.000000
-2.43769622,133.14086914,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-02,17:12:14.000000
-8.19642353,119.07063293,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-02,17:13:40.000000

