Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.789724588394,119.87587738,31,PALU UTARA,KOTA PALU,SULAWESI TENGAH,terra,2020-08-05,02:16:00
-5.35399055481,122.313964844,75,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2020-08-05,02:16:00
-5.46036529541,122.603439331,0,BATUPOARO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-08-05,02:16:00
-8.1245098114,114.057823181,54,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-05,02:16:00
-9.94347763062,123.612968445,31,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-05,02:16:00
-9.53874206543,120.028953552,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-05,02:16:00
-9.67720413208,119.660400391,35,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-05,02:16:00
-9.72761154175,119.504898071,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-08-05,02:16:00
-9.92687606812,119.912490845,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-05,02:16:00


