Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73470783234,119.745300293,53,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-23,06:00:00
-8.19876098633,119.069229126,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-23,06:00:00
-6.63698387146,110.715171814,40,TAHUNAN,KAB. JEPARA,JAWA TENGAH,aqua,2019-05-23,06:00:00
-2.06948018074,113.45249939,27,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-05-23,06:00:00
-2.13004994392,111.677375793,42,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-05-23,06:00:00
-0.298377066851,114.711990356,52,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-05-23,06:00:00
0.784482479095,112.561965942,77,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-05-23,06:00:00
0.794736921787,112.569618225,65,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-05-23,06:00:00
0.793459117413,112.560684204,94,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-05-23,06:00:00
3.82365393639,117.083297729,54,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-05-23,06:00:00
