Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.870502,103.88807678,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-1.87413239,103.88751984,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-1.8777622,103.88695526,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-2.00991106,103.70645905,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-2.28837991,103.93695831,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-3.31778264,104.11960602,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-3.40247154,104.09747314,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-3.40273595,104.09536743,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-13,18:40:38.000000
-4.68539667,104.53318024,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-03-13,18:40:38.000000
-6.00975895,105.98312378,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-13,18:40:38.000000
-6.8684001,111.91049957,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-03-13,18:40:38.000000
-6.86598873,111.91077423,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-03-13,18:40:38.000000
2.58025908,100.24514771,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
2.57969666,100.24874115,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
2.9626832,97.45940399,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,snpp,2020-03-13,18:39:13.000000
2.9619565,97.46420288,8,BAKONGAN,KAB. ACEH SELATAN,ACEH,snpp,2020-03-13,18:39:13.000000
2.4794693,100.24020386,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
2.3057034,100.12905121,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
2.30469847,100.12921143,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
2.30131602,100.128685,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
2.29850054,100.12456512,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
1.67268348,101.4773941,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-13,18:39:13.000000
1.59953165,101.53294373,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-13,18:39:13.000000
1.38781977,101.22138977,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-03-13,18:39:13.000000
1.16241086,101.27762604,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-13,18:39:13.000000
0.78766,102.54107666,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-13,18:39:13.000000
0.78709984,102.54463196,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-13,18:39:13.000000
0.39561889,103.56351471,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.28632608,103.66248322,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.28281924,103.6619339,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.28220597,103.66582489,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.27931246,103.66138458,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.27869806,103.66527557,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.6801464,101.11794281,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-03-13,18:39:13.000000
0.28112313,103.49165344,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.20061001,103.67804718,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.44265103,101.89415741,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-13,18:39:13.000000
0.27777573,102.91701508,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-13,18:39:13.000000
0.18934481,103.34160614,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.18874267,103.34539032,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.1703672,103.2038269,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.16750701,103.19953918,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.16692053,103.20329285,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.16633387,103.20703888,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.16347389,103.20275116,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.09978662,103.38236237,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.0864957,103.37641144,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
-0.0032722,103.37103271,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.595285,99.30168152,8,Lingga Bayu,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-03-13,18:39:13.000000
-0.03031068,103.23956299,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,18:39:13.000000
0.30640444,99.45011139,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-13,18:39:13.000000
-0.05120886,101.61502838,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-03-13,18:39:13.000000
0.2383589,99.70664978,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-13,18:39:13.000000
-0.56855953,102.30353546,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-13,18:39:13.000000
-1.16992652,103.33727264,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-13,18:39:13.000000
-1.34954059,104.44223022,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-13,18:39:13.000000
-1.18944669,103.37010193,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-13,18:39:13.000000
-1.05799139,102.10438538,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-03-13,18:39:13.000000
-1.06135345,102.10386658,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-03-13,18:39:13.000000
-1.19443631,102.77760315,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-13,18:39:13.000000
-1.7013222,103.66664124,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-03-13,18:39:13.000000

