Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77634287,125.41455078,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-24,17:46:55.000000
-6.00377131,105.98195648,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-24,17:51:11.000000
-8.19903183,119.07515717,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-24,17:51:11.000000
-6.10447836,105.42284393,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-24,17:51:11.000000
-7.18385744,111.69288635,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-05-24,17:51:11.000000
-7.22919083,111.42730713,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-05-24,17:51:11.000000
-7.24247646,109.21420288,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-24,17:51:11.000000
-8.11391926,112.92494202,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-24,17:51:11.000000
-8.11783791,112.9282608,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-24,17:51:11.000000
-8.12176991,112.93165588,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-24,17:51:11.000000
-8.12513542,112.93135071,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-24,17:51:11.000000
-8.12571144,112.93510437,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-24,17:51:11.000000
-8.12907505,112.93476868,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-24,17:51:11.000000
2.08092284,117.45051575,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-24,17:48:21.000000
0.66919267,117.46361542,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-24,17:48:21.000000
0.65815157,117.46178436,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-24,17:48:21.000000
-1.85459638,115.85810852,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-24,17:49:46.000000
-1.89497554,115.86387634,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-24,17:49:46.000000
-2.87926197,115.26463318,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-05-24,17:49:46.000000
-3.03071833,115.16593933,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-24,17:49:46.000000
-1.18768537,103.37186432,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-24,17:49:46.000000
-1.19342852,103.37094116,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-24,17:49:46.000000
-2.28698587,103.93751526,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-24,17:49:46.000000

