Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.47042871,139.48547363,7,Airu,KAB. JAYAPURA,PAPUA,snpp,2020-07-29,04:28:58.000000
-3.44888926,139.33428955,7,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2020-07-29,04:28:58.000000
-3.44486952,139.3336792,7,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2020-07-29,04:28:58.000000
-2.61248755,121.55801392,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,04:28:58.000000
-2.575495,121.38600922,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,04:28:58.000000
-2.57632184,121.38028717,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,04:28:58.000000
-2.57457042,121.38344574,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,04:28:58.000000
-2.57543421,121.37770844,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,04:28:58.000000
-10.06063557,123.86710358,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-29,04:27:33.000000
-9.81332111,123.78358459,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-29,04:27:33.000000
-9.09839058,124.84519196,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-29,04:27:33.000000
-8.28386021,130.82409668,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-29,04:27:33.000000
-9.03884411,124.82117462,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-29,04:27:33.000000
-8.15077305,127.95652008,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-29,04:27:33.000000

