Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.5586,117.558,65,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
0.800581,122.938,100,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-19,05:02:02
-10.1648,124.095,74,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
0.895627,123.091,99,ATINGGOLA,GORONTALO UTARA,GORONTALO,snpp,2018-09-19,05:02:02
-8.57142,117.37,77,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-8.5724,117.362,100,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.87527,138.226,36,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
0.22285,116.814,57,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-19,05:02:02
-8.57337,117.355,95,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.8768,138.218,99,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
1.07261,121.256,100,TILOAN,BUOL,SULAWESI TENGAH,snpp,2018-09-19,05:02:02
-8.4635,118.114,47,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.87834,138.209,81,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-8.20016,119.072,79,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-10.1167,124.108,72,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-8.43164,117.176,70,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.50975,139.577,76,NGGUTI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-9.98464,124.006,66,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
