Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.53567123413,122.819694519,100,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,14:16:00
-8.52792072296,122.809280396,60,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,14:16:00
-8.51890277863,122.807884216,99,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,14:16:00
-8.52016735077,122.798873901,100,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-03,14:16:00
-8.20535755157,124.867843628,35,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,14:16:00
-8.20677661896,124.858100891,32,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-03,14:16:00
-7.87567996979,126.140014648,24,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-03,14:16:00
-5.51638698578,119.521629333,68,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2020-10-03,14:16:00
-3.90152001381,122.417976379,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-03,14:16:00
-3.87589883804,122.405158997,55,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-03,14:16:00
-3.86693429947,122.403862,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-03,14:16:00
-2.57634210587,121.386917114,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-03,14:16:00
-2.57763409615,121.377853394,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-03,14:16:00


