Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.18845248,101.94084167,8,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2020-09-03,18:26:57.000000
0.44263357,101.89440155,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-09-03,18:26:57.000000
-6.7954278,111.44113159,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-03,18:28:23.000000
-6.86705875,111.9088974,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-6.8675437,111.91233826,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.18029785,111.73827362,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.18454456,111.73860168,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.73390007,114.2118454,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.51610565,112.45394897,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.5180397,112.0136795,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.5175519,112.01016235,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.51853561,112.01725769,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.59335852,112.43502808,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.59736633,112.43495178,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-7.61923504,112.25881195,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-8.11487198,112.95582581,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000
-8.34580326,113.49108887,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-03,18:28:23.000000

