Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.24416542053,113.968597412,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-21,02:22:00
-3.37318468094,114.807518005,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-21,02:22:00
-3.42130446434,115.044082642,75,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-21,02:22:00
-3.42374873161,115.060142517,82,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-21,02:22:00
-8.13529014587,122.890342712,17,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-21,02:22:00
-8.50290298462,123.41242218,84,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-09-21,02:22:00
-8.58387565613,122.509284973,40,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-09-21,02:22:00
-8.53892040253,121.09236145,46,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-09-21,02:22:00
-8.24538612366,118.070518494,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-8.24674510956,118.079589844,52,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-8.26791763306,118.162452698,45,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-8.27561759949,118.15209198,94,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-8.27698516846,118.161186218,97,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-8.37540340424,118.140815735,41,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-8.3844499588,118.139434814,89,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-8.39122390747,116.58833313,29,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-7.92027521133,113.020637512,75,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,terra,2017-09-21,02:22:00
-9.41222572327,119.675231934,47,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-21,02:22:00
-9.06466770172,116.968673706,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-21,02:22:00
-10.2544164658,120.424613953,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-21,02:22:00
