Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.39055347443,96.7891616821,72,JAGONG JEGET,KAB. ACEH TENGAH,ACEH,terra,2019-08-19,03:54:00
1.98276793957,101.314910889,64,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-08-19,03:54:00
1.94878804684,101.545463562,62,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2019-08-19,03:54:00
1.76715016365,101.459327698,44,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-08-19,03:54:00
1.31160652637,99.922668457,37,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-08-19,03:54:00
1.31014657021,99.9324493408,57,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-08-19,03:54:00
0.90335971117,102.491386414,21,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-19,03:54:00
0.889881372452,102.498031616,36,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-19,03:54:00
1.15615224838,100.280967712,61,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2019-08-19,03:54:00
0.854960262775,102.108558655,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-19,03:54:00
1.18047118187,99.8219146729,65,Lubuk Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2019-08-19,03:54:00
0.34312030673,101.616920471,71,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-08-19,03:54:00
0.332617402077,101.615440369,65,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-08-19,03:54:00
-0.227100357413,101.892967224,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-19,03:54:00
-0.833950519562,102.913963318,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-19,03:54:00
-0.836291074753,102.930198669,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-19,03:54:00
-0.857628643513,102.910575867,87,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-19,03:54:00
-0.860004484653,102.926826477,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-19,03:54:00
-1.06489121914,103.245819092,55,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-19,03:54:00
-1.29823660851,104.396217346,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-19,03:54:00
-1.30625379086,104.388145447,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-19,03:54:00
-1.30932819843,104.409889221,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-19,03:54:00
-1.28502810001,104.0496521,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-19,03:54:00
-1.28795957565,104.070014954,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-19,03:54:00
-1.30107045174,104.06817627,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-19,03:54:00
-1.75280272961,104.122093201,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-19,03:54:00
-1.88026750088,103.908958435,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-1.88326978683,103.92918396,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-1.8833142519,103.94442749,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-2.09152245522,102.734733582,64,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-08-19,03:54:00
-2.2516746521,103.410598755,79,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-19,03:54:00
-2.25460720062,103.422607422,71,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-19,03:54:00
-2.30838632584,102.0026474,56,MUARA SIAU,KAB. MERANGIN,JAMBI,terra,2019-08-19,03:54:00
-2.63366174698,104.052635193,68,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-2.93284726143,102.76763916,63,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-2.93527626991,102.784812927,65,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-3.39811658859,103.568382263,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-3.40090847015,103.588531494,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-3.77904987335,103.751213074,58,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-19,03:54:00
-4.23609733582,104.250091553,58,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-19,03:54:00
