Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.12449336797,102.593910217,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-24,03:41:00
-0.506246566772,101.314376831,62,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,terra,2019-10-24,03:41:00
-1.50867688656,104.396453857,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-24,03:41:00
-1.5105291605,104.40927887,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-24,03:41:00
-1.52114534378,104.407821655,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-24,03:41:00
-2.9355635643,110.777076721,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-24,03:41:00
-2.94157195091,110.819358826,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-24,03:41:00
-1.93681526184,103.817680359,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-1.9385663271,103.829498291,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.00759744644,104.295799255,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.00948572159,104.308555603,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-1.94705104828,103.816238403,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-1.95425975323,103.808654785,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-1.95594894886,103.820480347,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.04443502426,104.442085266,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.9429666996,110.315841675,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-24,03:41:00
-2.10842227936,103.805343628,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.62913370132,105.562522888,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.64095664024,105.560882568,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.0479323864,101.33833313,57,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2019-10-24,03:41:00
-2.49912381172,104.334701538,62,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.50098252296,104.347770691,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.51734542847,104.385658264,35,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.43934416771,103.414749146,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.76441335678,105.564476013,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.5319340229,103.558921814,59,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.6988825798,104.29447937,43,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.73099303246,103.662216187,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.74561977386,103.487197876,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.04298830032,105.591644287,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.80162000656,103.805541992,61,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.01472234726,105.221000671,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.02630376816,105.219390869,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.84695410728,103.899101257,67,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.79454517365,103.328689575,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.79622006416,103.340003967,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.61320471764,101.930717468,55,JANGKAT,KAB. MERANGIN,JAMBI,terra,2019-10-24,03:41:00
-3.11201167107,105.344467163,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.11424899101,105.360351562,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.01626372337,104.588020325,65,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.0182466507,104.601898193,45,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.03239011765,104.391082764,50,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.03435778618,104.404502869,32,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-2.89548563957,103.389144897,60,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.23977279663,105.688537598,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.01186919212,103.990638733,55,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.07311654091,104.420730591,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.15140604973,104.973304749,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.08836650848,104.295837402,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.10970306396,104.443244934,34,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.11167001724,104.456848145,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.28321480751,105.39654541,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.25056815147,105.280967712,10,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.30765867233,105.519477844,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.30995535851,105.535964966,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.32189559937,105.534324646,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.3242161274,105.550865173,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.33617281914,105.549224854,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.34812927246,105.547576904,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.00333738327,102.94216156,59,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.33073711395,105.095817566,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.3329782486,105.111099243,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.34134840965,105.104103088,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.17061662674,103.816390991,60,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.35504555702,105.117843628,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.40637683868,105.483337402,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.42761254311,105.547790527,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.11300635338,103.270828247,70,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.35724306107,104.887214661,31,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.43341970444,105.170059204,42,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.43165397644,105.179626465,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.4665350914,105.174804688,29,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.52422642708,105.328079224,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.52653932571,105.344116211,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.53368544579,105.310462952,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.53600883484,105.326469421,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.53307056427,105.33731842,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.54264092445,105.319572449,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.54485702515,105.335617065,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.63422513008,105.714179993,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.27060437202,103.019721985,49,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.50715065002,104.574836731,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.50918793678,104.588905334,52,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.69010949135,105.671424866,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.57280445099,104.793434143,55,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.69418478012,105.577514648,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.41551184654,103.52872467,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.4240629673,103.515472412,72,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.42576646805,103.527275085,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.77926540375,105.740783691,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.78178119659,105.758201599,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.63704562187,104.680854797,29,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.77147698402,105.601531982,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.77395129204,105.618522644,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.62538814545,104.676773071,15,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.64579701424,104.65927887,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.64781427383,104.673706055,86,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.7806866169,105.629455566,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.80966567993,105.748908997,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.67832279205,104.567672729,70,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.69560074806,104.608726501,85,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.83645033836,105.587135315,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.70676040649,104.607185364,84,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.84365606308,105.551635742,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.86258649826,105.559707642,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.52330470085,102.9298172,45,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-10-24,03:41:00
-3.90369272232,105.502479553,25,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-24,03:41:00
-3.81042647362,104.688919067,79,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.73803138733,104.00894928,81,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.60750150681,102.875953674,36,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.86062335968,104.55897522,36,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.52121639252,102.149208069,66,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,terra,2019-10-24,03:41:00
-3.79325580597,104.014442444,49,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.79512929916,104.027374268,66,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.79642128944,103.961387634,63,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.79827928543,103.974136353,63,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.80393719673,104.012954712,86,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-3.80581879616,104.025871277,86,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-4.07678365707,105.432273865,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-24,03:41:00
-4.07915973663,105.449005127,47,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-24,03:41:00
-3.66909813881,102.463989258,65,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,terra,2019-10-24,03:41:00
-4.14170360565,105.503555298,91,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-24,03:41:00
-4.1490521431,105.468055725,81,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-24,03:41:00
-4.15378046036,105.50189209,86,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-24,03:41:00
-3.98346495628,103.909736633,73,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-4.05500078201,103.919616699,75,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-4.09687900543,103.647155762,64,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-4.44233369827,105.512954712,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-24,03:41:00
-4.40775823593,105.096641541,74,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-24,03:41:00
-4.21400260925,103.553138733,49,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,terra,2019-10-24,03:41:00
-4.49452924728,105.062866211,90,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-24,03:41:00
-4.49679327011,105.078735352,80,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-24,03:41:00
-4.44745922089,104.5730896,87,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-24,03:41:00
-4.44956588745,104.587600708,73,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-24,03:41:00
-4.5036239624,105.071220398,78,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-10-24,03:41:00
-4.46484565735,104.534355164,87,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-24,03:41:00
-4.4668674469,104.548843384,80,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-24,03:41:00
-4.61762142181,105.637062073,81,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-24,03:41:00
-4.53017568588,104.345046997,46,WAYTUBA,KAB. WAY KANAN,LAMPUNG,terra,2019-10-24,03:41:00
