Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78011488914,125.4012146,91,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-17,17:45:00
2.77645754814,125.439964294,58,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-17,17:45:00
2.21216511726,117.881866455,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-17,17:45:00
0.671490609646,117.461540222,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-17,17:45:00
-0.067964322865,116.04094696,29,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-17,17:45:00
-0.387841969728,116.394248962,40,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-17,17:45:00
0.185308799148,109.807388306,9,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
0.175881147385,109.798835754,100,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-0.453160077333,112.095069885,75,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-0.121317327023,109.486297607,64,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-0.460373073816,111.764381409,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.0112426281,113.872909546,90,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-0.413036853075,109.614089966,82,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.84775698185,115.862236023,53,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-17,17:45:00
-1.84779644012,114.926025391,75,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.78532874584,114.444534302,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.8189804554,114.544807434,41,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.8203638792,114.554122925,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.90510511398,115.001274109,63,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.906442523,115.01033783,53,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.15040540695,109.739074707,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-2.15706467628,115.584403992,65,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-08-17,17:45:00
-2.0376033783,113.206970215,45,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.03915834427,113.217567444,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.0407140255,113.228172302,49,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.47147274017,115.341636658,87,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-17,17:45:00
-1.71362233162,110.250579834,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-2.33863735199,114.384971619,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.72576928139,110.248855591,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-2.36613464355,114.381004333,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-1.74409735203,110.12184906,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.74671554565,110.139457703,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.75636351109,110.120071411,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.75895237923,110.137611389,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.82002639771,110.176292419,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.82961952686,110.157157898,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.83222448826,110.174545288,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.83481669426,110.191856384,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.84441149235,110.172729492,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.8469851017,110.190032959,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.84955465794,110.207313538,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.85147166252,110.136199951,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.85404157639,110.1536026,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.86112213135,110.116836548,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.86369228363,110.134361267,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.96668326855,110.218437195,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-2.02496051788,110.615211487,65,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-1.9744040966,110.22895813,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-2.41981887817,113.011634827,89,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.42799401283,112.999427795,73,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.42960548401,113.01020813,66,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.55740904808,112.918678284,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.57051539421,112.922134399,33,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.57379293442,112.943763733,40,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.20058655739,110.183135986,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-17,17:45:00
-2.64897155762,112.837226868,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
-2.65722560883,112.891616821,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-17,17:45:00
