Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.39764,99.638351,43,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.517256,99.439598,75,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.58401,99.351395,91,Aek Songsongan,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.610661,99.375893,78,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.679332,99.767433,82,Aek Kuasan,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.707019,99.80497,32,Aek Kuasan,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.764964,99.872147,66,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.762993,99.858795,46,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.842644,97.670166,60,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2017-07-23,06:28:00
2.957601,98.084785,76,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.952385,97.525597,77,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2017-07-23,06:28:00
3.162555,98.39138,69,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,aqua,2017-07-23,06:28:00
3.877362,96.619865,59,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-07-23,06:28:00
3.859797,96.408188,33,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-23,06:28:00
3.864949,96.400597,46,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-23,06:28:00
3.990309,96.665329,67,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-23,06:28:00
4.000283,96.683235,46,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-23,06:28:00
4.23117,96.121948,74,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-07-23,06:28:00
4.415111,96.814964,69,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-07-23,06:28:00
