Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.43326926231,101.636528015,36,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-11-05,06:59:00
1.50932252407,101.753837585,42,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-11-05,06:59:00
1.69546508789,99.7199478149,57,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-11-05,06:59:00
4.04379272461,97.0449142456,49,TERANGON,KAB. GAYO LUES,ACEH,aqua,2019-11-05,06:59:00
-2.02919,121.025,58,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-05,04:37:04
0.644209,122.356,68,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-11-05,04:37:04
0.87283,123.217,61,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-11-05,04:37:04
-8.34901,138.056,56,WAAN,MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.34134,138.055,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.32592,138.101,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.32624,137.86,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.32929,137.841,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.3308,137.832,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.32171,137.84,70,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.33383,137.766,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.31414,137.839,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.32326,137.783,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.29888,137.884,90,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.30655,137.792,39,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.28373,137.741,85,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-10.2778,123.822,58,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-8.25982,137.841,48,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.19669,138.181,94,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.25224,137.84,47,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-10.2679,123.709,59,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-8.22946,137.932,75,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.17187,138.187,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.05654,138.783,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.05772,138.776,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.03926,138.787,60,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.05841,138.674,67,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.04011,138.729,85,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.97471,139.079,88,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.02294,138.783,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-8.03209,138.727,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-10.1091,124.145,68,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.94249,138.969,67,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.96638,138.825,81,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-10.0288,124.033,28,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.86313,138.844,73,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.86332,138.793,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.96853,124.239,69,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.83788,138.796,90,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.90672,124.464,43,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.90761,124.457,51,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.82019,138.852,84,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.82291,138.786,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.81251,138.85,75,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.88256,138.216,87,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.8727,137.937,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.77573,138.424,69,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.7647,138.425,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.84198,137.944,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.70746,124.723,79,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.51406,139.589,85,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.5154,139.581,84,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.69159,124.672,37,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.6925,124.665,82,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.6115,138.906,75,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.6652,124.659,51,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.60132,138.668,96,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.60246,138.661,74,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.60361,138.654,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.68087,124.452,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.68178,124.445,70,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.50698,124.884,42,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.44775,138.693,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.46057,138.615,24,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.49045,138.385,87,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.44449,138.613,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.43646,138.611,57,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-7.43762,138.604,79,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.48974,124.404,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.47406,138.271,84,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-05,04:34:15
-9.40626,124.841,60,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.44584,124.18,46,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.34062,124.694,68,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.34154,124.687,67,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.56354,120.178,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-9.56524,120.164,58,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.9568,131.169,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-7.94974,131.168,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-7.78013,131.399,81,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-8.35616,124.73,60,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-8.51811,122.577,97,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.2122,131.977,56,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-7.23611,131.624,44,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-7.15317,131.93,99,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-8.3366,123.265,65,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.14532,131.748,16,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-8.32362,123.273,35,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-7.89584,126.412,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-05,04:34:15
-7.05303,131.923,44,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-05,04:34:15
-8.45554,120.683,100,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-8.45679,120.673,90,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-05,04:34:15
-5.63876,132.791,26,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2019-11-05,04:34:15
-4.99759,122.943,92,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-05,04:35:41
-4.99858,122.936,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-05,04:35:41
-2.43854,133.135,27,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2019-11-05,04:35:41
-3.33721,126.93,65,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-05,04:35:41
-2.91198,129.302,26,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-11-05,04:35:41
-3.11139,126.825,69,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-05,04:35:41
-3.10169,126.831,86,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-05,04:35:41
-3.10282,126.824,86,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-05,04:35:41
