Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78540349,125.40505981,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-13,17:53:35.000000
2.78451657,125.41012573,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-13,17:53:35.000000
2.78157258,125.42698669,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-13,17:53:35.000000
2.78795981,125.40560913,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-13,17:53:35.000000
2.78716564,125.41034698,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-13,17:53:35.000000
2.78014755,125.41142273,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-13,17:53:35.000000
2.27042985,118.00319672,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.68241721,117.55909729,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.68125767,117.56639099,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.67717528,117.56572723,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.67294407,117.46137238,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.66888595,117.46071625,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.66077942,117.45936584,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.66019309,117.4630127,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.1950355,117.34719849,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
-0.58147085,117.38642883,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
-1.3818804,122.48136902,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,17:54:59.000000
-0.96491683,117.14846802,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
0.85059035,101.39006805,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-11-13,17:54:59.000000
0.77683663,101.42875671,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-11-13,17:54:59.000000
0.78116751,101.42614746,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-11-13,17:54:59.000000
0.68588525,101.11843872,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-11-13,17:54:59.000000
0.24432501,103.37275696,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-11-13,17:54:59.000000
-2.57022119,121.37781525,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,17:54:59.000000
-2.57079172,121.38166809,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,17:54:59.000000
-2.57136679,121.38555145,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,17:54:59.000000
-2.57641006,121.38104248,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,17:54:59.000000
-2.57699871,121.38500214,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,17:54:59.000000
-2.57582068,121.37706757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,17:54:59.000000
-2.57760358,121.38908386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,17:54:59.000000
-1.35067451,113.0807724,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,17:54:59.000000
-2.82878995,122.16078949,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-13,17:54:59.000000
-2.83063626,122.17313385,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-13,17:54:59.000000
-1.87221014,115.85577393,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
-1.89266074,115.86192322,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-13,17:54:59.000000
-2.06049681,115.57283783,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-11-13,17:54:59.000000
-2.1589725,115.58260345,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-13,17:54:59.000000
-3.8689456,122.40439606,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,17:56:25.000000
-3.86959672,122.40899658,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,17:56:25.000000
-3.90201569,122.41834259,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,17:56:25.000000
-3.90267706,122.42295837,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-13,17:56:25.000000
-1.06332171,103.24333954,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-13,17:56:25.000000
-1.16531372,103.33969879,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-13,17:56:25.000000
-1.18615055,103.37089539,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-13,17:56:25.000000
-4.45927763,122.7164917,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-13,17:56:25.000000
-2.2207129,103.79984283,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-13,17:56:25.000000
-4.94432592,119.6268692,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-13,17:56:25.000000
-6.00030756,105.98575592,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-13,17:56:25.000000
-6.00344419,105.97994232,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-13,17:56:25.000000
-6.00825167,105.98442078,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-13,17:56:25.000000
-6.0023303,105.9832077,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-13,17:56:25.000000
-6.01027346,105.98188782,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-13,17:56:25.000000
-8.35078907,116.56401825,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.35151005,116.56910706,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.35571671,116.56728363,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.35874939,116.55718994,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.35988808,116.56519318,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.36309147,116.55632782,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.36417961,116.5639801,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.36261082,116.55294037,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.36750031,116.55594635,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.36801529,116.55957031,9,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.36698818,116.55235291,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000
-8.3686533,116.56403351,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-11-13,17:57:51.000000

