Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.25651693344,105.478431702,18,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.22715187073,105.619873047,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.22842955589,105.610939026,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.23353767395,105.575233459,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.06430912018,106.561218262,60,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.01047635078,106.803314209,56,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.01185774803,106.793815613,0,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.07310795784,105.61025238,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.12998747826,104.176971436,78,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.09624576569,104.15335083,82,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.93351340294,105.161994934,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.02841114998,104.174629211,75,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.68239378929,106.461997986,84,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-2.67325782776,106.460662842,64,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-3.01789450645,103.997825623,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.00611329079,104.015075684,17,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.00876879692,103.996520996,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-3.11153793335,103.075843811,75,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.52017569542,106.246749878,97,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-2.43393397331,105.441574097,25,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.40832424164,105.365097046,15,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.63097000122,103.7370224,89,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.62178874016,103.735717773,88,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.36421227455,105.025291443,46,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.65644550323,102.970001221,67,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.32133412361,104.877098083,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.36601614952,104.564537048,13,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.07151508331,105.911766052,31,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-2.23896288872,104.613021851,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-2.04981899261,104.329574585,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.81836402416,105.884971619,79,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-1.81966102123,105.87587738,85,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-1.75730597973,106.053276062,68,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-17,06:30:00
-2.09616088867,103.296905518,78,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-17,06:30:00
-1.85819208622,104.381752014,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.85948038101,104.372764587,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.83896529675,104.195045471,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.79142057896,104.335479736,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.79269850254,104.32648468,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.78115284443,104.343177795,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.78242969513,104.334182739,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.75674080849,104.379119873,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.75802707672,104.370140076,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.73621118069,104.458518982,85,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.72084379196,104.501960754,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.72212278843,104.493019104,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.71315550804,104.491729736,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.72851061821,104.384231567,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.7297924757,104.37525177,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.86445868015,103.231933594,47,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-10-17,06:30:00
-1.69513916969,104.361114502,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.6861552,104.359825134,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-17,06:30:00
-1.67312419415,104.324653625,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.66285073757,104.332351685,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.66413629055,104.323364258,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.66542136669,104.31438446,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.62181460857,104.427154541,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.62309253216,104.418197632,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.62437093258,104.409233093,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.62564957142,104.400276184,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.63204789162,104.355430603,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.63332891464,104.346450806,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.63460981846,104.337471008,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.56911695004,104.40398407,24,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.5319455862,104.407775879,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.53322327137,104.398826599,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.52169632912,104.41544342,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.52297317982,104.406486511,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.52424955368,104.397537231,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.52552604675,104.388587952,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.51400029659,104.405204773,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.51527559757,104.396255493,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.51655137539,104.387306213,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.49223554134,104.429481506,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.48287880421,104.431518555,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.48415863514,104.422584534,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.48544001579,104.413642883,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.47518873215,104.421302795,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.47646987438,104.412361145,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.46621966362,104.420021057,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.46749985218,104.411071777,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.45725083351,104.418731689,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.4585300684,104.40978241,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.50615882874,104.076705933,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.44700551033,104.426383972,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.43803846836,104.425094604,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.44442498684,104.380348206,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.44698190689,104.362426758,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.42779541016,104.432746887,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.43417489529,104.388008118,26,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.43545210361,104.379051208,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.41882860661,104.43145752,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.42010307312,104.422515869,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.427754879,104.368804932,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.42903125286,104.359848022,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.40986168385,104.430168152,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.41113519669,104.421226501,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.45203828812,104.133605957,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.40089476109,104.428886414,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.40216720104,104.419937134,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.39299118519,104.412147522,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.39427280426,104.403205872,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.39555501938,104.394264221,27,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.43433320522,104.059951782,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.42660868168,104.049591064,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.42790901661,104.040512085,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-17,06:30:00
-1.35454142094,104.360961914,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.35581994057,104.352012634,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.33918452263,104.404426575,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.34046053886,104.395484924,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.34429073334,104.368629456,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.34556758404,104.359680176,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.34684467316,104.350730896,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.33276712894,104.385246277,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.33404278755,104.376296997,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.33531832695,104.367347717,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.33659410477,104.358398438,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.32507169247,104.375015259,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.32634592056,104.366065979,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.31482744217,104.382675171,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.31610035896,104.373733521,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.31737375259,104.364784241,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.31864750385,104.355827332,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.30674362183,104.375839233,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.25037562847,104.386001587,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.25165092945,104.377059937,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.2542027235,104.359169006,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.24268257618,104.375770569,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.23371434212,104.374481201,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.23498773575,104.365539551,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.22856462002,104.346359253,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.21682465076,104.356437683,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.20785617828,104.355140686,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.2091370821,104.346199036,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.21041941643,104.337249756,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.20016741753,104.344909668,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.20144808292,104.335968018,38,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.20530307293,104.245018005,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.15527629852,104.274452209,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-1.13700973988,104.275184631,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-17,06:30:00
-0.627008259296,104.489974976,56,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-10-17,06:30:00
-0.974650919437,101.222862244,58,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-10-17,06:30:00
-0.362492352724,103.637710571,73,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-17,06:30:00
-0.3638035357,103.628555298,47,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-17,06:30:00
0.484903812408,101.987060547,49,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-10-17,06:30:00
0.924193561077,101.915054321,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-10-17,06:30:00
1.16435551643,101.963546753,30,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-10-17,06:30:00
