Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81046676636,140.987365723,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.79955387115,140.99597168,25,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.80104255676,140.985931396,84,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.75927066803,140.650619507,51,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.76070404053,140.640899658,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.76213741302,140.631164551,38,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.74998092651,140.649215698,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.68876743317,140.563934326,60,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.52190971375,140.945785522,18,Sota,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.52340316772,140.93572998,74,Sota,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.51247882843,140.944335938,59,Sota,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.51397514343,140.934295654,86,Sota,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.36371040344,140.333190918,69,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.36510181427,140.323654175,29,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.36649227142,140.314117432,51,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.35589694977,140.322265625,48,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.35729122162,140.312728882,66,Malind,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.2197637558,140.823806763,81,Sota,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.25869750977,140.233657837,66,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.26008701324,140.224182129,82,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.2069683075,140.209854126,39,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.19779014587,140.208465576,96,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.1463060379,140.239486694,85,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.32396221161,138.699523926,51,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.07717323303,139.899993896,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.07851696014,139.890686035,54,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.09083652496,139.741256714,0,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.07003974915,139.756988525,70,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.00327110291,139.779006958,51,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.25253200531,137.841461182,52,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.93994426727,139.575164795,18,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.94126319885,139.566009521,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.04133415222,138.869003296,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.03366088867,138.858688354,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.04138088226,138.804733276,59,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.04266738892,138.795730591,98,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.05423927307,138.714797974,86,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.12886714935,138.191116333,74,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.13403701782,138.15473938,30,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.14309406281,138.090957642,74,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.03242111206,138.803421021,24,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.03370666504,138.794418335,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.11986160278,138.189804077,47,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.12890148163,138.126113892,74,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.13019371033,138.117004395,73,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.12505149841,138.088348389,76,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.12634372711,138.079223633,86,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.0286397934,138.701873779,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.96197366714,138.848175049,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.96326208115,138.839187622,87,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.70287084579,140.516571045,42,Animha,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.04788398743,138.117904663,56,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.79625272751,139.745285034,62,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.8792181015,139.170654297,87,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.88051700592,139.161621094,73,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.75724887848,139.758377075,75,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.77664709091,139.498504639,83,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.97355365753,138.05418396,46,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.96194410324,138.071105957,40,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.84103918076,138.854827881,73,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.84232664108,138.845840454,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.73197507858,139.48526001,100,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.92327165604,137.953689575,84,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.9245595932,137.944534302,50,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.6570057869,139.746337891,64,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.65836000443,139.737075806,57,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.84630918503,138.433227539,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.83733701706,138.431915283,66,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.83861589432,138.422897339,43,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.83989524841,138.413894653,35,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.84245347977,138.395858765,46,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.84373235703,138.38684082,55,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-7.91033649445,137.914428711,49,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-01,04:23:00
-8.42218876,140.30924988,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.41249275,140.36376953,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.42101479,140.3057251,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.41264629,140.2875061,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.30730343,140.81008911,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.36160851,140.30982971,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.3378582,140.44946289,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.33844662,140.44538879,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.34476852,140.27336121,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.2499752,140.80970764,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.29855442,140.4437561,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.21809483,140.82575989,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.21458912,140.82522583,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.21516609,140.82128906,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.23072147,140.64128113,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.2348814,140.23291016,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.20334435,140.2122345,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.2199173,140.09870911,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.19973469,140.21170044,9,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.20034599,140.20751953,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.20711994,140.13568115,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.15764523,140.42489624,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.00687313,140.73950195,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.09169102,139.82286072,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.06226063,139.8452301,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.07639694,139.74472046,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.0825882,139.70062256,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.06274223,139.8458252,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.08458519,139.69709778,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.33962727,137.73225403,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.31564045,137.81149292,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.324296,137.74989319,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.29945755,137.80534363,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.29634476,137.79707336,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.30116177,137.76243591,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.99736261,139.77862549,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.26179886,137.86236572,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.24826431,137.8371582,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.22808743,137.92318726,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.10762501,138.77102661,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.2263298,137.91954041,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.21296597,137.89463806,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.16790104,138.18196106,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.94178438,139.5693512,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.93741989,139.57328796,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.93806028,139.56881714,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.03742123,138.87197876,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.05777073,138.728302,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.93433523,139.56828308,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.04329681,138.80241394,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.04399776,138.79747009,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.05526257,138.71772766,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.13431931,138.15509033,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.14246178,138.09684753,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.03242588,138.85121155,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.03799629,138.81176758,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.03939342,138.80186462,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.04009247,138.79692078,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.04922009,138.73219299,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.12519455,138.19068909,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.12569809,138.18708801,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.03548908,138.80131531,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.03618717,138.7963562,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.12112904,138.19012451,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.12664223,138.12065125,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.12714863,138.11700439,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.12356853,138.11279297,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.1276207,138.08355713,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.11948299,138.11221313,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.12200832,138.09394836,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.03310966,138.7043457,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.99812698,138.92617798,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.02918148,138.70378113,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.02988148,138.69876099,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.99514008,138.89096069,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.99010038,138.870224,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.84119129,139.80322266,7,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.96476316,138.87406921,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.96122646,138.84355164,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.95733786,138.84298706,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.05149746,138.12483215,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-8.05200958,138.12120056,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.70239687,140.5255127,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.70298243,140.52151489,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.68825293,140.52345276,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.87993717,139.16500854,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.68465424,140.49847412,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.87479734,139.17382812,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.87546253,139.16912842,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.87812567,139.15037537,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.87098885,139.17329407,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.87165308,139.16859436,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.77087164,139.74433899,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.89190388,138.82867432,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.9702239,138.05404663,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.96353626,138.07173157,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.84360504,138.85441589,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.84042454,138.84896851,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83654308,138.84841919,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.73706484,139.48834229,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.73771286,139.4838562,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.73333502,139.48780823,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.73398113,139.48329163,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.72960472,139.48724365,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.7302494,139.48274231,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.71350431,139.46655273,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.71414185,139.46206665,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.77125883,139.03112793,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.9215765,137.95335388,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.74713612,139.11943054,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.84263229,138.43455505,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.91126299,137.93676758,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83805084,138.43830872,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83466244,138.4334259,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.8351388,138.42997742,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83561611,138.42651367,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83704805,138.4161377,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83752584,138.41265869,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83162832,138.42593384,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83612299,138.43572998,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83687449,138.43057251,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83213854,138.43518066,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.83289003,138.43000793,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.82953024,138.42512512,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.9034853,137.91293335,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.89110518,137.91122437,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.89163637,137.90751648,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.63938236,139.62538147,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.69761229,138.954422,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.68629122,138.83932495,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.6817317,138.84362793,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.68241501,138.83876038,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.67853785,138.8381958,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.54850912,139.24139404,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.52673626,139.31304932,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.52232742,139.31704712,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.52297688,139.31248474,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.54318905,138.23022461,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.53916693,138.22966003,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.53965378,138.22615051,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.50566769,138.19615173,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.42228889,138.52584839,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.41622019,138.54042053,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.405828,138.52864075,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-01,03:55:12.000000
-7.14199972,139.57646179,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-11-01,03:56:36.000000
-8.27993011,130.81907654,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,03:56:36.000000
-8.28223991,130.8190918,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,03:56:36.000000
-8.28296947,130.81329346,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,03:56:36.000000
-6.7372098,139.2199707,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-01,03:56:36.000000
-6.73637629,139.21710205,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-11-01,03:56:36.000000
-6.68546152,139.27848816,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-11-01,03:56:36.000000
-7.67319584,131.08869934,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,03:56:36.000000
-7.67388821,131.08323669,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-01,03:56:36.000000

