Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7261953354,123.086906433,93,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-10.0603818893,120.835975647,55,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-10.0694437027,120.772666931,76,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.28694534302,124.605384827,81,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.23032855988,124.898010254,67,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.21942806244,124.896156311,47,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.81958866119,119.877098083,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.72943305969,120.060287476,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.72943305969,120.060287476,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.69079780579,119.815513611,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.69079780579,119.815513611,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.64334487915,119.951759338,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.64334487915,119.951759338,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.6446428299,119.942619324,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.6446428299,119.942619324,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.6176404953,119.938659668,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.6176404953,119.938659668,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.63845157623,119.460998535,84,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.63845157623,119.460998535,84,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.63975334167,119.451622009,37,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.63975334167,119.451622009,37,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.58801746368,119.756698608,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.58801746368,119.756698608,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.49808120728,119.943222046,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.4993724823,119.934059143,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.49808120728,119.943222046,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.48047447205,119.737960815,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.48047447205,119.737960815,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.48176765442,119.728805542,53,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.48176765442,119.728805542,53,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.42760562897,119.786186218,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.42760562897,119.786186218,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.44178009033,119.553077698,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.39324760437,119.511672974,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-9.39324760437,119.511672974,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.48453235626,124.094429016,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.48453235626,124.094429016,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.41439533234,124.154060364,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.41439533234,124.154060364,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.39621067047,123.955276489,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.39621067047,123.955276489,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.38587188721,123.953620911,48,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.62331676483,122.365531921,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.38587188721,123.953620911,48,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.51054573059,122.926132202,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.51054573059,122.926132202,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.54419612885,122.015716553,90,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.54419612885,122.015716553,90,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.54566192627,122.005851746,90,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.54566192627,122.005851746,90,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.47693061829,121.98059082,63,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.47693061829,121.98059082,63,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.4783372879,121.971038818,52,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.4783372879,121.971038818,52,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-07-14,05:34:00
-8.75389385223,117.868301392,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-14,05:34:00
-8.75389385223,117.868301392,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-14,05:34:00
-8.71767711639,118.039718628,52,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-14,05:34:00
-8.71767711639,118.039718628,52,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-14,05:34:00
-8.20527458191,119.067375183,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-14,05:34:00
-8.20527458191,119.067375183,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-14,05:34:00
-8.22187423706,114.128890991,63,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-07-14,05:34:00
-8.22187423706,114.128890991,63,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-07-14,05:34:00
-2.79305481911,120.232307434,57,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-07-14,05:34:00
-2.79305481911,120.232307434,57,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-07-14,05:34:00
-2.58087015152,121.379013062,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-14,05:34:00
-2.58087015152,121.379013062,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-14,05:34:00
-2.58236098289,121.368751526,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-14,05:34:00
-2.58236098289,121.368751526,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-14,05:34:00
-2.96332788467,114.078544617,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.96332788467,114.078544617,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.9655020237,114.06287384,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.9655020237,114.06287384,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.95169067383,114.076911926,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.95169067383,114.076911926,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.67779612541,115.047721863,75,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.67779612541,115.047721863,75,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.67966771126,115.034568787,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.67966771126,115.034568787,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.63667869568,115.028511047,77,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.63667869568,115.028511047,77,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.60582447052,115.057769775,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.60582447052,115.057769775,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-14,05:34:00
-2.82908415794,112.872657776,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.82908415794,112.872657776,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.46972298622,114.829528809,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.46972298622,114.829528809,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.43324637413,114.748458862,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.43324637413,114.748458862,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.42617273331,114.719459534,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.42617273331,114.719459534,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.42811155319,114.705688477,86,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.42811155319,114.705688477,86,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.37292647362,114.781639099,28,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-2.37292647362,114.781639099,28,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-1.61577272415,120.03817749,32,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2019-07-14,05:34:00
-1.61577272415,120.03817749,32,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2019-07-14,05:34:00
-1.43657171726,114.343643188,26,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-1.43657171726,114.343643188,26,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-14,05:34:00
-0.498482465744,109.750190735,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-14,05:34:00
-0.498482465744,109.750190735,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-14,05:34:00
3.16583681107,98.0335693359,41,MARDINDING,KAB. KARO,SUMATERA UTARA,terra,2019-07-14,04:20:00
2.68858408928,97.8268661499,48,RUNDENG,KOTA SULUBUSSALAM,ACEH,terra,2019-07-14,04:20:00
