Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.60557079315,125.313903809,7,not found,aqua,2020-10-05,04:40:00
-8.21052074432,127.889938354,35,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-05,04:40:00
0.775437355042,127.369224548,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-10-05,04:40:00
-8.91266727,140.98013306,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-05,04:01:06.000000
-8.9131918,140.97657776,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-05,04:01:06.000000
-8.90932465,140.97962952,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-05,04:01:06.000000
-8.90984917,140.97607422,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-05,04:01:06.000000
-7.86770105,140.51223755,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-05,04:01:06.000000
-4.54616451,140.56600952,8,Okbab,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-10-05,04:02:32.000000
-4.51565981,140.5433197,8,Okbab,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-10-05,04:02:32.000000
-3.3356216,140.94801331,8,Waris,KAB. KEEROM,PAPUA,noaa20,2020-10-05,04:02:32.000000

