Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.31509,140.875,76,ULILIN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.69473,138.292,37,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.3729,140.442,75,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.37397,140.435,81,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.39423,140.298,92,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.54672,139.262,60,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.59384,138.938,75,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-10.3087,123.787,82,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.68245,138.325,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-10.1676,124.035,91,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.68369,138.317,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09107,114.221,84,LICIN,BANYUWANGI,JAWA TIMUR,snpp,2018-10-09,05:26:10
-10.1689,124.027,100,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.68615,138.299,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.06094,114.097,85,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-09,05:26:10
-7.9798,114.112,86,CERMEE,BONDOWOSO,JAWA TIMUR,snpp,2018-10-09,05:26:10
-10.2269,123.664,74,MAULAFA,KOTA KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.53182,139.315,58,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.19769,113.396,42,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.94238,114.181,61,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2018-10-09,05:26:10
-10.1792,123.822,62,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.5821,138.969,22,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.16282,113.381,28,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-5.49812,119.738,86,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-10.1804,123.814,73,TAEBENU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.67512,138.324,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.16177,113.326,48,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-5.40274,119.565,97,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-10.127,124.109,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.67636,138.315,99,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.77775,115.038,37,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-09,05:27:35
-10.1365,123.957,82,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-5.34807,119.564,38,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.57949,138.887,77,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.45979,114.781,65,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-10.1295,123.956,39,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-5.15753,119.758,66,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.3333,140.523,75,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.40346,114.655,42,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-10.1225,123.955,85,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-5.13084,119.754,71,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.36615,140.302,67,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-2.38362,114.734,87,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-10.071,124.099,88,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-4.63399,121.945,78,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-09,05:26:10
-2.38832,114.372,67,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.57006,138.902,98,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.97039,124.141,100,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-2.23032,114.049,37,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-4.5308,121.706,100,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-09,05:26:10
-7.57122,138.894,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.97437,123.749,47,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-1.53398,114.437,43,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-4.5319,121.699,61,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-09,05:26:10
-7.57702,138.854,72,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.93151,123.931,89,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-1.51484,114.397,61,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-4.49876,120.359,82,TANETE RIATTANG,BONE,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.29211,140.663,72,ULILIN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.92453,123.93,94,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-1.355,114.41,70,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-4.47025,120.149,52,ULAWENG,BONE,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.65435,138.153,92,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.06538,115.335,79,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.92251,123.898,87,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-4.32388,120.176,46,DUA BOCCOE,BONE,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-7.28824,140.654,53,ULILIN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.1332,114.51,56,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.91429,123.905,83,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-4.15873,120.285,72,TAKKALALLA,WAJO,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-1.22425,113.897,46,KURUN,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-7.4504,139.522,77,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-9.91553,123.897,96,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-4.16316,119.853,92,MARIO RIAWA,SOPPENG,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-1.21577,113.896,87,KURUN,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.91679,123.889,66,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-7.49567,139.022,83,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-3.91204,119.679,81,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2018-10-09,05:26:10
-1.14578,114.312,87,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.93642,123.719,86,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-3.93091,116.152,46,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-09,05:26:10
-7.53686,138.74,69,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.14686,114.305,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.87784,124.044,92,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-3.91157,116.177,61,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-09,05:26:10
-7.51065,138.77,88,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-1.13861,114.304,53,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-09,05:27:35
-9.87905,124.036,100,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-09,05:24:45
-3.91564,116.149,98,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-09,05:26:10
-7.39395,139.522,89,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
