Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38163,118.723,68,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-7.04324,112.324,76,SEKARAN,LAMONGAN,JAWA TIMUR,snpp,2017-09-19,05:45:11
-8.77646,115.956,98,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-7.07119,111.584,86,SAMBONG,BLORA,JAWA TENGAH,snpp,2017-09-19,05:45:11
-7.30156,107.868,49,CILAWU,GARUT,JAWA BARAT,snpp,2017-09-19,05:45:11
-8.77753,115.949,63,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-6.90043,107.057,36,GEKBRONG,CIANJUR,JAWA BARAT,snpp,2017-09-19,05:45:11
-8.49708,117.254,79,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-6.80617,107.354,91,CIPATAT,BANDUNG BARAT,JAWA BARAT,snpp,2017-09-19,05:45:11
-8.20136,119.085,61,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-6.49098,107.554,47,CIBATU,PURWAKARTA,JAWA BARAT,snpp,2017-09-19,05:45:11
-8.1959,119.074,93,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-6.47659,107.583,76,CIPEUNDEUY,SUBANG,JAWA BARAT,snpp,2017-09-19,05:45:11
-6.25836,107.231,77,KEDUNGWARINGIN,BEKASI,JAWA BARAT,snpp,2017-09-19,05:45:11
