Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9490814209,120.178245544,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-23,05:59:00
-9.89453029633,120.018928528,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-23,05:59:00
-9.89729785919,120.001937866,39,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-23,05:59:00
-9.70411777496,119.13243103,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-23,05:59:00
-9.45324516296,119.987579346,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-23,05:59:00
-8.4093837738,118.665596008,62,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-23,05:59:00
-8.4116859436,118.650558472,51,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-23,05:59:00
-8.34724903107,115.51171875,40,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2018-07-23,05:59:00
-7.91021251678,114.396446228,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-07-23,05:59:00
-7.8679485321,114.300552368,52,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-07-23,05:59:00
-7.77688550949,111.349304199,68,PARANG,KAB. MAGETAN,JAWA TIMUR,aqua,2018-07-23,05:59:00
-7.78354310989,110.92023468,60,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-07-23,05:59:00
-6.62173318863,113.303070068,30,not found,aqua,2018-07-23,05:59:00
-4.77891731262,105.696029663,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-07-23,05:59:00
-4.6663646698,105.312957764,67,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-23,05:59:00
-4.66989040375,105.286697388,50,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-23,05:59:00
-3.29067087173,114.777038574,66,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-23,05:59:00
-3.21881175041,113.928260803,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-2.71833109856,115.214202881,41,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-07-23,05:59:00
-2.89502620697,112.905761719,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-2.88608121872,112.904472351,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-2.83648443222,112.219718933,55,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-2.86209654808,111.139076233,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-2.85280323029,111.137748718,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-3.42313337326,105.428543091,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-23,05:59:00
-3.42641663551,105.404014587,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-23,05:59:00
-2.51786375046,110.836853027,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-2.50986456871,110.825630188,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-2.4604306221,110.791877747,78,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-2.4618396759,110.781997681,89,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-2.09667181969,112.826911926,75,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-2.78484272957,105.391723633,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-23,05:59:00
-2.77076244354,105.389755249,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-23,05:59:00
-1.87745523453,110.503913879,41,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-1.77785086632,110.212173462,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-1.76823222637,110.2108078,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-1.15214347839,111.770736694,82,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-23,05:59:00
-2.29155898094,103.395561218,55,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-07-23,05:59:00
-2.11206173897,103.793945312,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-23,05:59:00
-2.11638689041,103.762535095,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-23,05:59:00
-1.8523645401,105.469276428,75,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-23,05:59:00
-1.85547852516,105.44644928,86,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-23,05:59:00
-1.18434476852,110.000328064,74,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-1.75474095345,105.519950867,66,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-23,05:59:00
-1.03982150555,109.999488831,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.918104827404,109.996810913,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.0481611080468,116.682006836,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-23,05:59:00
-1.68729531765,104.343399048,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-23,05:59:00
0.116318196058,116.680686951,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-23,05:59:00
0.114342719316,116.6667099,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-23,05:59:00
-0.798035919666,109.267875671,38,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.448877900839,111.599250793,82,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.615162789822,109.914451599,34,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.260112464428,111.953056335,67,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.00522709591314,112.26574707,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.310636162758,109.608711243,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.326129406691,109.500495911,32,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.300854086876,109.607330322,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.308542758226,109.553390503,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.310084044933,109.542572021,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.274183303118,109.497688293,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.265249580145,109.35043335,54,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.26684910059,109.339317322,39,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.222425282001,109.578605652,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.223968416452,109.567832947,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.239069968462,109.391876221,72,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.213041499257,109.433082581,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.214588955045,109.422134399,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.197964593768,109.323913574,57,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.199581637979,109.312789917,71,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.201203286648,109.301635742,46,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.20445227623,109.279289246,58,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.181613981724,109.36681366,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.183213114738,109.355758667,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.893905937672,116.826919556,69,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-23,05:59:00
0.89180290699,116.81211853,59,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-23,05:59:00
-0.192623972893,109.220153809,70,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.174559473991,109.274932861,53,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.105188436806,109.478874207,66,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
-0.105530366302,109.461257935,30,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.042759347707,109.367370605,76,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.052642468363,109.365974426,25,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.0510858520865,109.354980469,82,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.0609732083976,109.353561401,86,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.0651816427708,109.301368713,71,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.14910492301,109.249664307,41,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.168978586793,109.246803284,76,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.27631303668,109.348731995,50,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.459639012814,108.99054718,33,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.516546010971,108.965118408,67,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.514888286591,108.953620911,74,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.05666589737,111.444282532,84,not found,aqua,2018-07-23,05:59:00
0.765327751637,109.414878845,79,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.842023909092,109.880439758,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.84057199955,109.870307922,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.842829227448,109.818214417,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.891970515251,109.919883728,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.789676249027,108.941940308,74,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.801357626915,108.951850891,44,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.799723267555,108.940475464,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.05402970314,110.14225769,55,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.05262410641,110.132484436,42,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.021443367,109.78062439,69,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.03319966793,109.7264328,73,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.03174209595,109.716148376,57,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.79367554188,114.886940002,100,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-23,05:59:00
1.80679571629,114.908050537,93,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-23,05:59:00
1.80727994442,114.839538574,39,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-23,05:59:00
1.81719315052,114.838066101,75,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-23,05:59:00
1.81559026241,114.826789856,27,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-23,05:59:00
1.84529912472,114.822341919,57,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-23,05:59:00
1.84369134903,114.811187744,73,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-23,05:59:00
1.10739040375,109.373268127,79,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
0.154255613685,102.704147339,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-07-23,05:59:00
1.42933344841,109.125686646,40,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.42772698402,109.114730835,30,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.46869087219,109.119934082,52,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
1.96036696434,109.471717834,56,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-23,05:59:00
