Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.66582727,110.51893616,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-15,06:34:34.000000
-2.54509497,106.45304108,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-15,06:36:00.000000
-3.06646276,101.61418915,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-15,06:36:00.000000
-2.59389877,103.55178833,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-15,06:36:00.000000
-2.40518284,102.05860901,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-06-15,06:36:00.000000
-2.40571165,102.05512238,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-06-15,06:36:00.000000
-2.16841102,103.06201172,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-06-15,06:36:00.000000
-2.24202013,102.1960144,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-06-15,06:36:00.000000
-2.23869991,102.19552612,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-06-15,06:36:00.000000
-2.21478939,101.6628952,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-06-15,06:36:00.000000
-1.71138525,103.53044891,8,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,snpp,2020-06-15,06:36:00.000000
-1.56432724,101.62976074,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-06-15,06:36:00.000000
-1.56485403,101.62628174,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-06-15,06:36:00.000000
-1.15133357,103.97581482,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-06-15,06:36:00.000000
-1.64043593,100.75312805,8,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-15,06:36:00.000000
-0.24823907,109.48892975,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-06-15,06:36:00.000000
-0.24344131,109.4882431,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-06-15,06:36:00.000000
-1.15694618,101.50953674,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-15,06:36:00.000000
0.94437325,112.9438324,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-06-15,06:36:00.000000
0.94317669,112.94381714,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-06-15,06:36:00.000000
-0.05579444,103.06338501,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-06-15,06:36:00.000000
-0.1960538,101.17858124,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,snpp,2020-06-15,06:36:00.000000
-0.16813804,99.84295654,8,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,snpp,2020-06-15,06:36:00.000000
0.40375504,100.48123169,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-06-15,06:36:00.000000
0.64508492,99.18264771,8,Lingga Bayu,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-06-15,06:36:00.000000
0.64862204,99.18215179,8,Lingga Bayu,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-06-15,06:36:00.000000
1.87651694,98.58895111,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.18087244,99.5809021,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.0677762,98.68807983,8,Sijamapolang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.07933402,98.33192444,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.08037543,98.3324585,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.08857441,98.36106873,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.0839963,98.33192444,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.09219146,98.3605423,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.09153461,98.35634613,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.08761668,98.33137512,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.10501575,98.37158203,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.10701942,98.33702087,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.11659288,98.32713318,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.1759963,98.49711609,8,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.42943072,99.51618958,8,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.28033638,98.40226746,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-15,06:37:25.000000
2.31634116,98.10099792,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,snpp,2020-06-15,06:37:25.000000
-8.11081696,112.9296875,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-15,06:33:09.000000

