Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.447018,116.07152557,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-0.52447325,114.88498688,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-0.52501249,114.88153076,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-0.52044511,114.88438416,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-0.52098483,114.8809433,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-25,06:05:28.000000
-2.23279023,101.15281677,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-25,06:05:28.000000
-2.23331881,101.14930725,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-25,06:05:28.000000
-0.59278852,111.71157837,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.04576228,115.33083344,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-0.27656034,112.83262634,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
-0.35450131,112.32958984,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.15398143,115.50311279,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.16735089,115.47692871,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.20126507,115.47216034,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-0.31758237,112.07372284,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.20792474,115.4592514,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.20426784,115.43566132,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.20245458,115.42395782,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.1988381,115.40063477,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.21276613,115.4625473,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.4448688,116.74133301,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.44411165,116.73654938,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.44237757,116.73789215,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.2815811,115.38008881,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.40462032,116.12326813,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.33714318,115.4875412,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.33465061,115.47157288,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.34299284,115.41526794,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.36885422,115.44340515,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.3682701,115.43952942,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.37498122,115.42665863,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.37987107,115.4019165,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-0.10680338,112.01526642,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.54628164,115.96774292,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.56673247,116.04370117,9,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.57216889,115.98995972,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.61722726,116.10700226,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.60834926,116.0197525,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.69644707,116.50069427,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.69572854,116.49604797,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.93557626,117.87583923,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.93443495,117.87675476,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
-0.11824107,110.86060333,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.93994343,117.87901306,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.93950278,117.87606049,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.736036,116.23908234,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.0530967,110.45189667,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.47398284,112.79219055,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.49433851,112.89969635,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.18007182,110.83715057,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.18213385,110.83953094,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.4946177,112.89990997,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.52114749,112.87897491,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.49066019,112.67683411,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.7400015,114.27861023,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.75353962,114.26153564,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.50230491,112.60857391,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.83473241,114.68656921,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
1.20438492,116.97234344,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
1.20359886,116.96726227,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.52472681,112.56396484,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.52829713,112.56343842,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
1.21472192,116.97607422,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.53186649,112.56290436,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.53543615,112.5623703,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.77244693,114.07159424,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.60387349,112.98233032,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.58374894,112.852005,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.60754853,112.98194122,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.54881412,112.60173035,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.53327507,112.50102997,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.55721951,112.60876465,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.53529418,112.44351196,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.77318877,114.0732193,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.55929935,112.60877228,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.53820914,112.44326782,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.61214906,112.91321564,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.89141214,114.73242188,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.23245773,110.32044983,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.90654379,114.7779541,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.89740711,114.71685028,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.61538047,112.83574677,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.23858374,110.31598663,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.23805811,110.31253052,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.24593134,110.29718018,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.63537538,112.84551239,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80079925,113.73308563,9,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80151534,113.73775482,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80008233,113.72840118,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.70384187,113.09934998,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.69730306,113.05658722,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80463535,113.73264313,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.8039273,113.72802734,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80321831,113.72340393,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.70752352,113.09883881,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.28384715,110.18883514,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.74762678,113.16351318,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.3155959,110.30802155,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.74593848,113.16425323,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.31789756,110.30665588,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.74963617,113.16373444,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.7112487,112.85596466,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.71300161,112.84287262,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.34819549,110.39447784,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.34135845,110.3493042,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.35152504,110.3939743,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.77439183,113.17779541,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.36062872,110.36418152,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.77353001,113.07190704,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.37449956,110.43321991,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81281245,113.13233948,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.79511005,113.01631165,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
1.57882333,118.11486816,9,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
0.8165009,113.13179016,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81187445,113.10150909,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.82084757,113.13554382,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.82018787,113.13124084,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81622064,113.1053009,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80023021,112.97634125,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.82557696,113.1171875,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80846429,113.00563812,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81935018,113.05212402,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81869251,113.04784393,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.36141697,110.05605316,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81382602,112.99179077,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81748629,112.99124908,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.81525415,112.95249176,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80435652,112.83364105,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.38869122,110.10144043,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.82789952,112.93765259,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.39201111,110.10094452,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80497217,112.83396912,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.82791686,112.93817139,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.82840967,112.9164505,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.82400674,112.88693237,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.84331179,112.96624756,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.83191842,112.89006805,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.83857095,112.88477325,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.87490338,113.0269928,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.88956386,112.95071411,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.88762534,112.93798065,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.90849328,112.95225525,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.54224545,110.17975616,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.91004002,112.54538727,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.51589209,109.82701874,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.57249129,110.13276672,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.57893318,110.01870728,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.59989136,109.97941589,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.63150531,109.96411133,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
1.08849669,112.64479065,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
1.09210455,112.64427185,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.83853734,110.32541656,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.80109543,110.07917023,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.76036078,109.72172546,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.86743617,110.3631134,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.85202497,109.48141479,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
0.8522023,109.46025085,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-25,06:05:28.000000
1.90108943,115.01326752,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
1.90586483,115.01649475,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
1.92316461,115.04610443,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.16810489,116.6714325,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
2.17912006,116.68036652,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-25,06:05:28.000000
2.4762032,116.61373138,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.47543764,116.60849762,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.49875808,116.66804504,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.49896622,116.63652039,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.53426647,116.71012115,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.64403296,117.37657166,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.64905119,117.37584686,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.62602067,116.77264404,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.63085032,116.77205658,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.6300931,116.76694489,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.63568425,116.77152252,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.48600411,115.64154816,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.65748525,116.75299835,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.4901979,115.60926056,9,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.66228867,116.75228882,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.49085259,115.61358643,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.52466536,115.80741119,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.49458194,115.60835266,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.49393773,115.6040802,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.56209445,115.82938385,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.53706312,115.65750885,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.7243917,116.74456024,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.759866,116.71897125,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.86216307,116.98728943,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.86138201,116.98194885,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.9578104,117.19002533,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.95698047,117.18451691,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.88660932,116.7177124,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.8857944,116.71660614,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.9583292,117.18952942,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.82866526,116.15284729,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.83334827,116.15261078,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.82991767,116.12902069,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
2.83591437,116.1378479,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
3.06381154,116.46934509,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
3.09830046,116.46692657,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
3.04257083,116.0509491,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
3.04794502,116.05557251,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
3.04720879,116.05052948,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
3.2706778,116.5483017,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-25,06:05:28.000000
