Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.3266573,137.75970459,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.32542419,137.76605225,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.31609821,137.7775116,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.31733608,137.77116394,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.31419373,137.75083923,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-10.77012348,123.15586853,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.32545376,137.76379395,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.32664585,137.75744629,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.3162117,137.7752533,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.31740952,137.76889038,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-8.31414986,137.74853516,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-26,05:10:26.000000
-10.28236866,123.9512558,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.28059673,123.94023132,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.27725792,123.93973541,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.24722004,124.00421906,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.27349377,123.68726349,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.23390484,123.89240265,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.23443127,123.88887024,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.24293518,123.74022675,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.25489426,123.61359406,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.14109421,124.23972321,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.19812775,123.78835297,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.22771931,123.56503296,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.19976997,123.5680542,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.13746452,123.92115021,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.11449814,124.03025055,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.07964993,124.19763184,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.05134773,124.04582214,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.00528717,124.03508759,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.92341423,124.42469788,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.91784191,124.41668701,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.96659374,123.97823334,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.87007141,124.37374115,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.93415833,123.94442749,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.80169678,124.67047119,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.92496872,123.84552002,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.92188644,123.59544373,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.80728817,124.31719971,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.76145363,124.05814362,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.72327805,124.28961945,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.78785801,123.79048157,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.78839111,123.78690338,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.67240715,124.49249268,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.62057304,124.81278992,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.67095757,124.29951477,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.64770889,124.43161011,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.64823341,124.42812347,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.64875984,124.42464447,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.58335304,124.60984802,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.56950951,124.679039,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.53539753,124.85931396,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.54514122,124.66103363,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.54566956,124.65753937,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.16764641,120.39415741,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.16374874,120.39366913,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.49010754,124.93444824,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.53453636,124.64157867,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.5153904,124.74564362,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.53883266,124.54595947,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.53852844,124.50310516,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.52544403,124.52251434,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.52597046,124.51902008,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.52912521,124.49810791,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.49550915,124.65342712,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.49167347,124.65640259,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.44643211,124.90981293,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.01108551,120.79344177,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.00729942,120.79289246,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.00285625,120.79698944,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-10.00351334,120.7923584,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.46046066,124.45846558,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.44609451,124.53120422,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.43910503,124.55506897,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.44526958,124.49182129,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.49712849,124.12444305,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.49765301,124.12094116,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.41527176,124.53359985,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.98535061,120.58901215,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.41196251,124.53307343,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.4931612,123.96902466,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.98031807,120.56879425,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.4368782,124.25491333,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.4971838,123.85033417,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.32325745,124.96149445,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.39443398,124.469841,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.39531994,124.44139862,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.34598827,124.74347687,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35393524,124.69126129,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.45774078,124.00305176,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.38326454,124.47483063,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.45494843,123.9990387,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.31875896,124.87834167,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.39155388,124.39758301,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.31545067,124.87783813,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.38296223,124.43200684,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.3576231,124.51012421,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35709667,124.51359558,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35814857,124.5066452,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.358675,124.50315857,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35920143,124.49967957,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.95691204,120.41272736,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35379219,124.51309204,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35431767,124.50960541,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35484314,124.50614166,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35536861,124.50265503,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35589409,124.49916077,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35206318,124.50213623,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35732937,124.46727753,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35785484,124.46379089,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35943413,124.45333099,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.36574745,124.41148376,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.36943245,124.38706207,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35822392,124.43890381,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35334301,124.44882202,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.95174789,120.33699036,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.35161018,124.43788147,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.40089703,124.08758545,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.40193844,124.08063507,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.40213203,124.03396606,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.3988018,124.03351593,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.30793381,124.57016754,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.26503754,124.83081818,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.25960541,124.84424591,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.2691431,124.78153229,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.26583672,124.78101349,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.90366936,120.36966705,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.26253128,124.78050995,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.25155544,124.78592682,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.2482481,124.78543854,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.19849968,124.95545959,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.83472443,120.59552765,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.22455883,124.71705627,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.8846674,120.21621704,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.16776562,124.97930908,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.20984554,124.65779877,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.15783215,124.97779083,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.18699741,124.78610992,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.18281364,130.95137024,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-9.14458561,124.97575378,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.18207645,124.70697021,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.18260479,124.70349121,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.86967182,119.91909027,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.12586689,131.14920044,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-9.83095074,120.14259338,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.11938572,125.00759888,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.1992569,124.48157501,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.78512669,120.41829681,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.8224411,120.14624023,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.80918789,120.1554184,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.139328,124.74317169,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.08928108,124.95960999,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.09352398,124.93172455,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.04576969,125.06715393,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.8123064,119.7893219,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.02682877,125.14672852,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.02736759,125.14321899,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.74415684,120.24885559,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.76034832,119.84024811,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.7703476,119.76680756,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.01909256,124.93096161,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.01577282,124.93047333,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-7.98421288,131.12687683,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-7.98500347,131.12236023,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-9.75489712,119.66794586,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.75810623,119.67041779,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.7544632,119.66697693,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-7.98720884,131.12731934,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-9.73091412,119.16718292,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.69088936,119.43475342,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.69370747,119.31942749,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.70222473,119.30131531,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.70279694,119.29725647,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.69121647,119.3196106,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.69605064,119.28512573,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.69661427,119.28111267,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.68760967,119.31526184,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.68181992,119.32650757,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.70879078,119.13313293,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.67817783,119.32241058,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.6880722,119.19031525,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.65811729,119.34567261,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.670228,119.25802612,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
