Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.58331,123.764,61,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-03,05:56:40
-8.57907,115.064,63,KERAMBITAN,KAB. TABANAN,BALI,snpp,2018-11-03,05:56:40
-8.20143,113.387,69,JOMBANG,KAB. JEMBER,JAWA TIMUR,snpp,2018-11-03,05:56:40
-7.96066,113.765,74,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2018-11-03,05:56:40
-7.43819,112.716,94,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,snpp,2018-11-03,05:56:40
-7.33798,112.794,84,GUNUNG ANYAR,KOTA SURABAYA,JAWA TIMUR,snpp,2018-11-03,05:56:40
-7.33903,112.787,96,GUNUNG ANYAR,KOTA SURABAYA,JAWA TIMUR,snpp,2018-11-03,05:56:40
-7.47346,111.292,39,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2018-11-03,05:56:40
-10.0782,123.927,60,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-03,05:55:15
-3.96749,121.785,21,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-03,05:58:04
-3.96872,121.778,76,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-11-03,05:58:04
-3.28951,121.695,52,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-03,05:58:04
-2.01119,114.379,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-11-03,05:58:04
