Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08457684517,116.449142456,26,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-09-21,02:58:00
2.09371352196,117.15032959,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
2.09137964249,117.165512085,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
1.57694351673,118.121818542,58,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
0.691176176071,116.476600647,63,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
0.586275875568,116.091094971,65,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
0.158526152372,117.35458374,35,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
0.210811331868,116.54221344,20,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
0.137574627995,116.49508667,54,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
0.056984744966,116.417793274,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
0.0548504441977,116.432449341,57,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.201851204038,116.691200256,18,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.310292720795,115.710975647,65,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.312219113111,115.724151611,85,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.381398230791,115.892417908,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.415037721395,115.79901886,66,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.417007625103,115.812507629,68,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.485035717487,116.200210571,46,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.487148165703,116.214599609,25,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.502086281776,116.316375732,61,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.297462105751,114.033447266,76,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
0.379124701023,109.084251404,77,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-0.456196784973,112.315338135,49,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.13553023338,114.162368774,64,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.60353934765,116.316207886,75,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-1.60576033592,116.331520081,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.82004994154,110.785934448,96,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
0.342503905296,101.824440002,42,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-21,02:58:00
-0.963375091553,110.633079529,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.85186243057,116.293869019,54,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-0.95124745369,110.054000854,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-0.960438668728,110.052688599,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-0.979786932468,110.183609009,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-0.981161952019,110.192909241,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.42592692375,119.702224731,52,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-21,02:58:00
-1.58873701096,113.962997437,30,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.59026348591,113.973602295,81,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.60000169277,113.972213745,80,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.60153698921,113.982841492,34,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.42646574974,119.723052979,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-21,02:58:00
-1.12788426876,110.254127502,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.12483990192,110.045501709,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.13262939453,110.034797668,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.52942323685,119.478408813,42,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-21,02:58:00
-1.20024037361,109.443199158,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.20964956284,109.441856384,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.30399882793,110.074279785,46,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.93963181973,114.20438385,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.3967525959,110.1404953,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-0.273362606764,102.415733337,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-21,02:58:00
-0.278294473886,102.448753357,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-21,02:58:00
-1.44653105736,110.16178894,33,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.44789910316,110.171051025,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.32079696655,116.120048523,53,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-21,02:58:00
-1.45702111721,110.16973877,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.4583824873,110.178977966,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.09865951538,114.452476501,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.48475670815,110.231788635,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.486109972,110.241004944,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.95772576332,113.43296051,57,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.51703476906,110.26763916,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.51840126514,110.276824951,36,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.12722992897,114.441871643,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.12887811661,114.45337677,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.51243388653,110.174156189,34,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.53021740913,110.293876648,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.58711373806,110.490661621,34,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.16765785217,114.436225891,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.02710604668,113.344970703,36,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.21417474747,114.125045776,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.21578884125,114.13608551,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.22733283043,114.145767212,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.23058772087,114.167922974,44,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.63789963722,110.084014893,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.66505408287,110.268562317,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.13430047035,113.44708252,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.41556429863,115.354766846,31,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-1.64567399025,110.073417664,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.64703834057,110.082717896,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.07933592796,113.010726929,56,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.14441585541,113.418624878,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.15315198898,113.479522705,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.28735733032,114.34866333,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.29742455482,114.347251892,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.29906010628,114.358673096,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.12251734734,113.067596436,33,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.30913424492,114.357254028,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.18982768059,113.463951111,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.32086324692,114.367286682,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.19936203957,113.462608337,35,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.72384655476,110.169166565,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.74110126495,110.223106384,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.73254048824,110.101844788,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.73390316963,110.111106873,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.30856752396,114.004707336,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.74030733109,110.091278076,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.7416677475,110.100547791,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.74302756786,110.109802246,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.4163517952,114.664680481,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.38326597214,114.376045227,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.42685985565,114.536094666,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.42855095863,114.547874451,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.41689610481,114.394866943,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.44049453735,114.415122986,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.44218039513,114.426681519,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.3897330761,113.998550415,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.50413799286,114.435142517,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.88426983356,110.133636475,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.66848158836,115.507354736,48,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.67037057877,115.520553589,62,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-3.17301297188,118.876365662,56,TUBO SENDANA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-21,02:58:00
-0.869069874287,102.931419373,73,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-21,02:58:00
-2.7154610157,115.445014954,73,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.71744441986,115.458473206,76,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.70803022385,115.454315186,63,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.56007671356,114.327255249,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.63961958885,114.738708496,13,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.61221051216,114.331680298,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.47008943558,113.292686462,28,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.47157025337,113.302764893,59,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.62735438347,114.29447937,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.71890163422,114.917457581,51,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.52645850182,113.517112732,39,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.18644702435,104.243186951,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-21,02:58:00
-1.18991219997,104.266181946,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-21,02:58:00
-1.19331884384,104.288787842,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-21,02:58:00
-1.20023727417,104.241256714,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-21,02:58:00
-2.70466446877,114.406700134,56,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.69643235207,114.208641052,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.69809103012,114.219970703,38,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.53370094299,113.034515381,66,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.11516499519,110.135116577,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.11651730537,110.144309998,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.87396335602,115.273086548,30,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.12542390823,110.146369934,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.33635616302,111.445007324,77,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.18081140518,110.269340515,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-2.47329139709,112.189079285,58,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.91789245605,115.2473526,31,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.48371911049,112.19695282,49,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.49415206909,112.204833984,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.4955034256,112.214004517,94,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.3065161705,104.054283142,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.50323629379,112.203552246,49,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.50459003448,112.212722778,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.7614428997,113.955101013,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.51367759705,112.21144104,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.90908956528,114.846435547,60,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-2.91085982323,114.85900116,34,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-1.31116259098,104.046508789,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.67485833168,113.002235413,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.88140106201,114.42931366,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.88309407234,114.441085815,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.68422651291,113.000915527,65,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.84856438637,114.060379028,98,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.85018825531,114.071533203,31,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.89446568489,114.093757629,57,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.90445065498,114.09236145,28,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.66406202316,112.233985901,87,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.66541266441,112.243186951,78,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.96405553818,114.293060303,81,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.96572709084,114.304618835,16,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.45582056046,104.019584656,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.45933258533,104.043159485,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.4628136158,104.066520691,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.46970367432,104.112770081,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.67316293716,112.232688904,22,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.47327256203,104.041145325,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.47672498226,104.064506531,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.48015987873,104.087745667,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-3.13148593903,115.301124573,44,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-3.13350510597,115.315032959,60,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-1.48720729351,104.039108276,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.49063324928,104.062469482,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.49404120445,104.085708618,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.50112366676,104.036933899,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.72943162918,105.606246948,67,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-21,02:58:00
-1.4640378952,104.035469055,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.4676887989,104.058837891,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.4749199152,104.105117798,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.47852051258,104.128173828,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.48160457611,104.056838989,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.48520576954,104.080062866,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.48876690865,104.103034973,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.49909079075,104.078041077,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.50583481789,104.029266357,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.50941801071,104.052726746,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.56330966949,111.048339844,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-21,02:58:00
-1.81778383255,105.998588562,57,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-21,02:58:00
-3.01062440872,113.979972839,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.02191233635,114.057929993,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.02055215836,113.97858429,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.03026366234,114.045349121,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.03189063072,114.056541443,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.10249042511,114.470565796,34,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.14144778252,114.738059998,61,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-3.14325690269,114.750488281,65,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-1.58263659477,103.970222473,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-3.04381752014,113.930244446,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.04544568062,113.94128418,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.25634026527,115.374656677,56,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-21,02:58:00
-1.56975913048,103.941795349,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.5734142065,103.965515137,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.57703769207,103.989028931,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-2.77376270294,111.852249146,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-2.77508831024,111.861297607,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-3.08969497681,114.031227112,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-21,02:58:00
-1.60139894485,103.96144104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.60497462749,103.98500824,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.60852861404,104.008430481,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
-1.6118298769,103.935760498,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-21,02:58:00
