Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.31546187,104.12068176,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-26,18:09:37.000000
-3.3177619,104.12285614,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-26,18:09:37.000000
-3.43472958,104.21498871,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-07-26,18:09:37.000000
-3.67280412,104.94165039,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-07-26,18:09:37.000000
-4.34517765,104.82859802,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-26,18:09:37.000000
-4.56449986,105.69448853,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-26,18:09:37.000000
-6.71835899,111.19991302,8,BATANGAN,KAB. PATI,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-6.28980637,107.86941528,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,snpp,2020-07-26,18:09:37.000000
-6.00174713,105.98330688,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-26,18:09:37.000000
-6.00457287,105.97907257,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-26,18:09:37.000000
-6.00515747,105.98275757,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-26,18:09:37.000000
-6.00471973,105.97944641,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-26,18:09:37.000000
-6.01154041,105.97835541,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-26,18:09:37.000000
-6.54870081,108.09616852,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-26,18:09:37.000000
-7.36183214,112.7460556,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.36238289,112.74975586,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.36360312,112.74581146,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.31266356,111.75250244,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-6.95336056,109.37068176,8,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-6.92137003,109.11920929,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-7.43307781,112.4174118,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.43961525,112.37667084,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.44364595,112.37608337,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.53572464,112.63818359,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.53982973,112.63758087,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.79541779,114.2375946,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.33176756,111.08565521,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-7.3979497,111.47123718,8,NGAWI,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.33316422,111.08776855,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-7.39693499,111.47418976,8,NGAWI,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.40074396,111.47362518,8,NGAWI,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.79418087,114.23612213,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.59035587,112.44885254,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.83523369,114.16126251,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.8391099,114.15566254,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.8397789,114.16040039,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.23982477,109.21459198,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-7.24322844,109.21407318,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-7.81546259,111.99723816,8,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-8.11890602,114.05467987,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-8.11950874,114.059021,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.43812656,109.07494354,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-7.88732338,111.45425415,8,KAUMAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-8.11506367,112.92729187,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-26,18:09:37.000000
-7.70100069,108.99484253,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-7.70440483,108.9943161,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-26,18:09:37.000000
-0.72257262,117.07286072,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-26,18:08:12.000000
-0.83131158,109.8846817,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-07-26,18:08:12.000000
-2.06208706,115.56809998,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-26,18:08:12.000000
-2.15732169,115.57917786,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-26,18:08:12.000000
-2.15806746,115.58403778,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-26,18:08:12.000000
-2.16196465,115.57859039,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-26,18:08:12.000000
-2.16271067,115.58344269,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-26,18:08:12.000000
-1.67500806,103.32471466,8,Pemayung,KAB. BATANGHARI,JAMBI,snpp,2020-07-26,18:08:12.000000

