Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2017-03-13
Waktu akuisisi,04:00:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.390427,3.170247,64,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA
98.400352,3.168745,81,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA
101.134415,1.762743,36,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.668289,0.751483,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
102.088669,0.529490,46,BUNUT,KAB. PELALAWAN,RIAU
102.712532,0.110271,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.732628,0.107363,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.752785,0.104447,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU
103.084206,0.042801,56,ENOK,KAB. INDRAGIRI HILIR,RIAU
103.163788,-0.320656,59,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU
