Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.70386338234,127.884712219,34,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2018-10-25,01:40:00
-2.57247662544,133.461715698,37,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,terra,2018-10-25,01:40:00
-3.70763540268,138.211380005,65,Woniki,KAB. TOLIKARA,PAPUA,terra,2018-10-25,01:40:00
-3.69830775261,138.208450317,48,Woniki,KAB. TOLIKARA,PAPUA,terra,2018-10-25,01:40:00
-2.91465592384,129.300689697,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-25,01:40:00
-3.10287928581,130.43927002,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2018-10-25,01:40:00
-4.49951934814,123.138420105,47,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2018-10-25,01:40:00
-6.55245113373,134.177963257,55,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-25,01:40:00
-7.93455791473,129.851699829,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-25,01:40:00
-8.29622936249,124.287376404,75,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-25,01:40:00
-8.41816616058,124.478263855,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-25,01:40:00
-8.424451828,124.470413208,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-25,01:40:00
-8.23582172394,123.246833801,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-25,01:40:00
-9.79024124146,124.655990601,61,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-25,01:40:00
