Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.98836,100.929,75,BATU HAMPAR,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05857,100.436,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05746,100.443,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05636,100.45,53,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05525,100.457,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05304,100.472,50,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.04641,100.514,61,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.03868,100.563,45,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
1.98061,100.934,100,BATU HAMPAR,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05185,100.435,80,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05075,100.442,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.04964,100.449,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.04853,100.456,74,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.04412,100.485,25,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
