Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21375,114.018,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.7796,115.962,57,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.21519,114.008,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.45559,118.14,44,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.23417,113.879,81,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.6062,116.862,56,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-2.94887,115.76,86,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.58479,116.565,74,WANASABA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.08319,114.852,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.08449,114.843,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.22628,113.878,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-3.18459,114.054,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
