Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4929908514,127.629165649,67,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-10-05,02:07:00
1.49150598049,127.639030457,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-10-05,02:07:00
1.50762367249,125.237686157,52,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-10-05,02:07:00
1.53844821453,124.903068542,63,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-10-05,02:07:00
2.36920380592,117.959594727,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-05,02:07:00
0.888914465904,123.440261841,44,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-05,02:07:00
0.866272747517,123.528205872,64,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-05,02:07:00
1.04563212395,121.953407288,0,not found,terra,2018-10-05,02:07:00
-0.886663734913,131.291397095,35,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2018-10-05,02:07:00
0.461082994938,121.839179993,59,RANDANGAN,KAB. PAHUWATO,GORONTALO,terra,2018-10-05,02:07:00
-0.598385870457,123.209289551,39,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-05,02:07:00
-0.964242398739,122.009010315,25,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-05,02:07:00
-1.11575365067,121.928642273,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-05,02:07:00
-1.74323678017,125.229240417,0,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,terra,2018-10-05,02:07:00
-1.41033017635,121.146430969,32,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-10-05,02:07:00
-2.83428907394,129.652679443,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-05,02:07:00
-2.84315609932,129.645751953,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-05,02:07:00
-2.90958166122,129.300094604,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-05,02:07:00
-2.57636427879,121.375404358,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-05,02:07:00
-2.57811880112,121.386955261,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-05,02:07:00
-3.69166970253,128.186782837,0,SIRIMAU,KOTA AMBON,MALUKU,terra,2018-10-05,02:07:00
-3.04683971405,122.267707825,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-10-05,02:07:00
-3.25812911987,121.760498047,53,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.27289032936,121.717834473,48,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.12844896317,119.634918213,60,PANA,KAB. MAMASA,SULAWESI BARAT,terra,2018-10-05,02:07:00
-3.12743163109,119.646377563,75,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2018-10-05,02:07:00
-2.49586009979,115.073432922,40,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-05,02:07:00
-2.54458022118,114.604064941,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-05,02:07:00
-3.91305613518,122.421775818,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.94829535484,121.787666321,43,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.95807600021,121.786231995,36,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.96625089645,121.774078369,41,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.96785736084,121.784797668,37,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.97764205933,121.78339386,70,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-4.32021379471,122.357910156,54,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-3.27145338058,114.827934265,83,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,02:07:00
-3.27715468407,114.864448547,83,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,02:07:00
-3.26401114464,114.85849762,51,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,02:07:00
-3.27485728264,114.819488525,34,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,02:07:00
-3.28080296516,114.855987549,83,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-05,02:07:00
-4.45258045197,122.077842712,64,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-4.45412540436,122.08808136,100,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-4.53249931335,121.996902466,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-4.5724272728,122.001548767,61,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-05,02:07:00
-5.51631450653,119.783432007,74,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,terra,2018-10-05,02:07:00
-7.53123140335,127.418258667,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-05,02:07:00
-7.53294372559,127.430633545,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-05,02:07:00
-8.20411872864,124.956459045,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.22728538513,124.858184814,51,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.2646188736,124.932525635,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.2659740448,124.941993713,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.21719741821,123.782615662,73,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.30401802063,124.059318542,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.29100513458,123.720184326,73,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.21481704712,122.773681641,56,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.1998872757,119.064498901,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,02:07:00
-8.70230007172,121.968353271,47,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.14862060547,117.797103882,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,02:07:00
-9.24272346497,124.697143555,60,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-8.3421497345,118.660575867,66,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-05,02:07:00
-7.75906038284,113.909286499,56,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-05,02:07:00
-9.55027294159,124.021240234,60,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-9.58060646057,124.166282654,60,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-9.62754249573,124.425338745,75,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
-9.92562007904,124.262626648,57,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-05,02:07:00
