Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1480951309,123.954360962,71,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.90564823151,124.704551697,42,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.96667480469,124.271827698,73,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.9679851532,124.262496948,67,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.58092594147,124.595626831,59,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.56803035736,124.621665955,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.6561498642,123.729972839,53,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.65747356415,123.720436096,98,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.42013549805,124.945831299,73,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.41510295868,124.723167419,54,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.28277587891,124.7473526,92,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-9.54346561432,120.048431396,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-7.90102529526,131.307220459,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-16,05:15:00
-7.90416002274,131.287460327,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-16,05:15:00
-8.22080230713,124.71862793,69,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-7.75921964645,126.255180359,26,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-11-16,05:15:00
-8.34347057343,120.638786316,43,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-16,05:15:00
-8.42780399323,117.531394958,43,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-11-16,05:15:00
-8.11674022675,117.989372253,19,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-16,05:15:00
-5.52884054184,122.688285828,70,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-5.3233294487,123.096618652,48,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.79408359528,122.870155334,64,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.7077600956,128.179458618,0,NUSANIWE,KOTA AMBON,MALUKU,aqua,2020-11-16,05:15:00
-4.52913427353,121.997207642,44,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.47650957108,122.126014709,64,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.41476154327,122.495178223,44,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.29388523102,122.637382507,66,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.34009408951,122.241966248,65,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.29564619064,122.423561096,72,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.19697570801,123.060325623,57,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.54764890671,120.316856384,67,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,aqua,2020-11-16,05:15:00
-4.21341562271,122.551780701,72,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.09684896469,123.244552612,52,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.09813308716,123.235488892,69,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-4.04297018051,123.110137939,59,WAWONII UTARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.97218489647,122.576576233,31,not found,aqua,2020-11-16,05:15:00
-3.90270805359,122.414863586,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.87494397163,122.410903931,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.87629795074,122.401351929,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.50385189056,122.097686768,60,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.50518798828,122.088142395,29,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.27191615105,122.194923401,73,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-3.27329015732,122.185272217,75,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-16,05:15:00
-2.580119133,121.374908447,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-16,05:15:00
-1.51140260696,122.927734375,23,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-11-16,05:15:00
-1.61010324955,121.974571228,64,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-16,05:15:00
-1.2456663847,122.593940735,0,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-11-16,05:15:00
-1.24695658684,122.584877014,61,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-11-16,05:15:00
-0.918030500412,114.861282349,54,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-16,05:15:00
1.76599657536,117.947502136,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-16,05:15:00
1.76384043694,117.932640076,73,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-16,05:15:00
1.98727369308,117.36340332,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-16,05:15:00
3.17488956451,115.781578064,67,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-11-16,05:15:00


