Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.29563999176,124.934364319,22,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-14,04:52:00
-8.29563999176,124.934364319,22,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-14,04:52:00
-3.49808073044,126.716018677,54,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-08-14,04:52:00
-3.49808073044,126.716018677,54,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-08-14,04:52:00
-3.91108417511,122.416900635,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-14,04:52:00
-2.58164668083,121.368354797,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-14,04:52:00
-2.58164668083,121.368354797,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-14,04:52:00
0.762249112129,127.805007935,64,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-08-14,04:52:00
0.762249112129,127.805007935,64,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-08-14,04:52:00
0.771929681301,127.368537903,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-08-14,04:52:00
0.771929681301,127.368537903,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-08-14,04:52:00
0.929070830345,122.986801147,65,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-14,04:52:00
0.932380080223,122.999725342,62,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-14,04:52:00
0.932380080223,122.999725342,62,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-14,04:52:00
2.77458453178,125.39944458,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-14,04:52:00
2.77458453178,125.39944458,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-14,04:52:00
