Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.17149544,112.98532867,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-06-28,06:40:19.000000
-7.42634583,110.92041016,8,PLUPUH,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-7.41112137,110.91441345,8,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-7.38340807,110.51274872,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-6.9287796,111.20889282,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-7.11605787,108.98057556,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-7.11750412,108.98127747,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-7.11286497,108.98048401,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-6.98092413,109.38734436,8,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-28,06:40:19.000000
-4.57031202,105.4814682,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-28,06:41:45.000000
-4.52116346,104.23166656,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-4.01858234,104.04396057,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-4.21207952,102.64007568,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-06-28,06:41:45.000000
-3.74324679,104.71147919,8,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-3.80699325,103.81923676,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-3.73954105,103.7644043,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-3.59414721,102.46556854,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-06-28,06:41:45.000000
-3.244138,104.11896515,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-3.52576447,102.17875671,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-06-28,06:41:45.000000
-3.21097183,104.11816406,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-3.19974399,104.09515381,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-3.19677806,104.0904541,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-2.79794216,106.41246796,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-28,06:41:45.000000
-3.15156937,103.1632309,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-28,06:41:45.000000
-3.03844738,101.67873383,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-28,06:41:45.000000
-2.66539145,103.08603668,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-06-28,06:43:10.000000
-2.60017753,103.24404144,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-06-28,06:43:10.000000
-2.33940744,104.87104797,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-28,06:43:10.000000
-2.06022453,106.08447266,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-06-28,06:43:10.000000
-2.04843593,105.94308472,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-06-28,06:43:10.000000
-2.02763987,106.0491333,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-06-28,06:43:10.000000
-2.48673868,102.65564728,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-28,06:43:10.000000
-2.42803907,102.60543823,8,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-28,06:43:10.000000
-2.32020044,102.60038757,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-06-28,06:43:10.000000
-1.81311679,105.74403381,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-28,06:43:10.000000
-2.48085237,101.32820892,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-06-28,06:43:10.000000
-1.76205075,105.51261139,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-28,06:43:10.000000
-0.18326728,103.15584564,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-28,06:43:10.000000
-0.38753563,101.77153778,8,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-06-28,06:43:10.000000
-0.13472311,101.84657288,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-06-28,06:43:10.000000
-0.35540992,100.05878448,8,SUNGAI GERINGGING,KAB. PADANG PARIAMAN,SUMATERA BARAT,noaa20,2020-06-28,06:43:10.000000
-0.22150968,100.72011566,8,HARAU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-06-28,06:43:10.000000
-0.0565408,100.80030823,8,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,noaa20,2020-06-28,06:43:10.000000
0.21912599,102.25943756,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-28,06:43:10.000000
0.22256853,102.25892639,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-28,06:43:10.000000
0.22199854,102.25518799,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-28,06:43:10.000000
0.2254407,102.25467682,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-28,06:43:10.000000
0.22831205,102.25043488,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-28,06:43:10.000000
0.12988085,101.38569641,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2020-06-28,06:43:10.000000
0.12935045,101.382164,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2020-06-28,06:43:10.000000
0.52964669,101.33144379,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-28,06:43:10.000000
0.49407423,100.60491943,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2020-06-28,06:43:10.000000
0.35649577,99.53899384,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-28,06:43:10.000000
0.31768033,99.28215027,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-28,06:43:10.000000
1.13691342,104.51879883,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-06-28,06:43:10.000000
1.13675559,104.51618195,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-06-28,06:43:10.000000
1.1025039,102.17279053,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-06-28,06:43:10.000000
0.97768247,99.4280777,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-06-28,06:43:10.000000
0.98099756,99.42758942,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-06-28,06:43:10.000000
1.40565646,99.38584137,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-06-28,06:43:10.000000
1.40513647,99.38240814,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-06-28,06:43:10.000000
1.45764065,99.39170837,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-06-28,06:43:10.000000
1.83909607,98.82071686,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
1.83856463,98.81723022,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
1.92858398,98.76370239,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
1.93191898,98.76320648,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.0465486,99.40563965,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.00000405,99.03193665,8,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.05007291,99.0491333,8,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.15498495,99.00409698,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.20343637,98.3707962,8,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.20679593,98.37029266,7,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.20624661,98.36669922,7,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.2182579,98.31016541,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.21771622,98.30660248,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.21717548,98.30305481,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.21663499,98.29950714,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.23356605,98.38816071,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.23691916,98.38762665,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.24364901,98.38672638,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.24311161,98.38319397,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.24291348,98.3139267,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.24236989,98.31033325,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.24627399,98.31339264,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.26024461,98.31474304,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.27439022,98.38564301,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.27332664,98.37863922,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000
2.26965284,98.33145142,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-28,06:44:36.000000

