Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.991274,115.126238,7,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-09-01,02:33:31.000000
2.015017,115.253478,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-09-01,02:33:31.000000
-1.817691,114.298733,9,MANTANGAI,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-01,02:34:19.000000
-1.817691,114.299003,9,MANTANGAI,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-01,02:34:19.000000
-2.599833,114.697974,9,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-01,02:34:43.000000
-2.600104,114.697974,9,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-01,02:34:43.000000
-2.600376,114.697973,9,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-01,02:34:43.000000
-2.600105,114.698243,7,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-01,02:34:43.000000
-2.600376,114.698243,9,DADAHUP,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-01,02:34:43.000000
-7.855669,112.14722,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.855669,112.147492,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.85594,112.147493,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.540595,112.175193,7,PERAK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.809192,112.177019,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661532,112.200814,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661803,112.200815,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661259,112.201085,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661531,112.201086,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661802,112.201087,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.662073,112.201088,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661259,112.201357,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.66153,112.201358,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661801,112.201359,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.662073,112.20136,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661258,112.201629,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661529,112.20163,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661801,112.201631,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.661257,112.201901,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.846823,112.205965,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.847094,112.205966,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.586899,112.208491,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.896189,112.210189,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.89646,112.21019,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.354919,112.210572,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.377416,112.218786,9,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.377958,112.219059,7,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.240349,112.238248,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.749574,112.247576,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.749845,112.247577,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.690941,112.258011,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.691212,112.258012,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.269057,112.257075,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.69094,112.258283,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.691211,112.258284,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.690939,112.258555,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.691211,112.258556,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.823324,112.262757,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.823595,112.262758,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.243258,112.265969,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.243529,112.26597,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.636642,112.270904,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.729156,112.271179,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.323821,112.27163,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.324092,112.271631,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.572054,112.276424,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.572326,112.276425,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.398145,112.276734,7,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.829192,112.295966,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.82892,112.296237,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.829191,112.296238,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.829463,112.296239,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.450427,112.304338,7,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.913238,112.304165,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.055396,112.307003,7,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.054853,112.307273,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.055124,112.307274,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.055396,112.307275,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.054852,112.307545,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.055123,112.307546,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.055395,112.307547,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.055123,112.307817,9,PUCUK,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.883912,112.313044,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.377685,112.315538,8,KUDU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.340493,112.323309,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.340492,112.323581,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.673105,112.324859,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.673104,112.325131,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.223015,112.324323,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.223286,112.324324,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.328822,112.324905,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.290282,112.329954,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.29001,112.330225,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.290281,112.330226,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.693384,112.346951,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.693655,112.346952,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.656758,112.347108,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.657029,112.347109,8,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.693383,112.347223,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.656757,112.34738,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.495594,112.351228,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.365098,112.351373,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.523261,112.352945,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.523532,112.352946,9,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.664598,112.355835,7,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.646672,112.362304,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.646671,112.362576,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.181665,112.362234,7,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.552523,112.36527,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.938301,112.363965,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.927164,112.36882,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.954553,112.373244,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.954281,112.373514,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.372336,112.37993,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.372607,112.379931,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.247809,112.380091,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.346823,112.383384,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.346822,112.383655,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.932279,112.382682,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.347078,112.388548,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.34735,112.388548,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.099915,112.391867,7,TURI,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.470227,112.394913,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.469955,112.395184,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.470226,112.395185,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.470497,112.395186,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.470769,112.395187,7,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.150369,112.394464,9,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.470497,112.395458,9,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.470768,112.395459,7,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.150097,112.394735,9,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.150368,112.394736,9,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.285998,112.401129,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.286269,112.40113,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.904009,112.401331,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.343758,112.409461,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.93897,112.413652,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.902612,112.414901,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.959042,112.41507,8,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.959041,112.415341,9,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.200753,112.41961,7,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.201025,112.41961,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.16138,112.431167,8,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.511067,112.433916,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.511338,112.433917,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.511066,112.434188,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.511337,112.434189,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.668951,112.435799,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.670024,112.439338,7,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.670023,112.43961,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.50833,112.441247,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.533282,112.443232,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.506415,112.446133,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.171645,112.445324,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.171916,112.445325,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.369142,112.446228,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.495278,112.450446,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.556582,112.452553,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.538674,112.45358,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.237269,112.454225,9,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.149347,112.461551,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.149619,112.461552,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.149347,112.461822,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.149618,112.461823,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.922265,112.465184,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.19409,112.467941,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.194361,112.467942,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.194089,112.468213,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.19436,112.468214,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.529661,112.471492,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.529389,112.471763,7,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.52966,112.471764,9,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.529932,112.471765,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.594221,112.473342,9,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.594492,112.473343,9,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.552171,112.473471,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.594491,112.473615,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.361726,112.474193,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.173448,112.475481,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428725,112.476861,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428182,112.477131,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428453,112.477132,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428724,112.477133,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428995,112.477134,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.417872,112.477369,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.418143,112.47737,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.427909,112.477402,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428181,112.477403,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428452,112.477404,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428723,112.477405,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428994,112.477406,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.42818,112.477675,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.428451,112.477676,9,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294428,112.479949,8,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.231489,112.480015,7,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294427,112.480221,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294698,112.480222,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294155,112.480492,7,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294426,112.480493,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.294425,112.480764,7,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-6.966978,112.48107,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.239078,112.482213,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.239349,112.482214,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.141649,112.493576,9,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179042,112.507279,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179313,112.50728,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179584,112.507281,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178769,112.50755,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179041,112.507551,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179312,112.507552,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179583,112.507553,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179855,112.507554,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.177955,112.507819,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178226,112.50782,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178497,112.507821,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178769,112.507822,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.177954,112.508091,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178225,112.508091,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178496,112.508092,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178768,112.508093,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.179039,112.508094,8,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.177953,112.508362,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178224,112.508363,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178495,112.508364,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178767,112.508365,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.177952,112.508634,9,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178223,112.508635,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178495,112.508636,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178766,112.508636,8,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.336109,112.509161,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178222,112.508906,9,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178494,112.508907,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
-7.178765,112.508908,9,BENJENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-01,02:35:55.000000
