Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11153126,112.92661285,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-05,17:57:03.000000
-8.11196423,112.9271698,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-05,17:57:03.000000
-8.11553383,112.92713928,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-05,17:57:03.000000
0.67213541,117.46318817,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,17:55:37.000000
0.66807604,117.46253204,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,17:55:37.000000
0.65996587,117.46115112,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,17:55:37.000000
0.655913,117.46044159,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,17:55:37.000000
0.61289763,117.44294739,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,17:55:37.000000
-1.38051391,122.48179626,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-05,17:55:37.000000
-2.57187772,121.37926483,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,17:55:37.000000
-2.57246923,121.38314056,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,17:55:37.000000
-2.57809615,121.38256836,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,17:55:37.000000
-2.57870626,121.38655853,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-05,17:55:37.000000
-2.82785583,122.16234589,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,17:55:37.000000
-2.83113956,122.16191101,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-05,17:55:37.000000
-3.87297344,122.40704346,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,17:55:37.000000
-3.87230563,122.40245056,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,17:55:37.000000
-3.90002513,122.42181396,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,17:55:37.000000
-3.90544319,122.4163208,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,17:55:37.000000
-3.90612078,122.42092133,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,17:55:37.000000
-3.90548635,122.41986847,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,17:55:37.000000
-3.90484309,122.4152832,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-05,17:55:37.000000
1.19706213,117.89213562,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-05,17:54:12.000000

