Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.69179439545,117.364982605,100,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-19,03:11:00
2.68739366531,117.39250946,97,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-19,03:11:00
3.94237685204,108.007843018,0,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-19,03:11:00
3.94101810455,108.01726532,61,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-19,03:11:00
3.78291034698,108.286170959,70,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-19,03:11:00
3.78155946732,108.29536438,77,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-19,03:11:00
3.77381896973,108.284889221,74,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-19,03:11:00
3.77247095108,108.294082642,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-09-19,03:11:00
2.28743481636,117.03049469,39,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
2.11082458496,117.182243347,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
2.09668517113,117.172874451,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
1.98812162876,117.383117676,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
1.72935771942,109.343658447,71,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
1.67554843426,109.393753052,67,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.360536515713,116.481361389,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
0.218054190278,116.607719421,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
0.705658555031,112.015945435,34,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.604450106621,111.80229187,85,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.602809965611,111.813575745,58,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.517879664898,111.490058899,69,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.158749014139,115.447845459,64,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
-0.317536741495,116.131240845,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
1.40902137756,104.248977661,84,not found,terra,2019-09-19,03:11:00
0.704181969166,108.922798157,45,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
1.376501441,104.155319214,80,not found,terra,2019-09-19,03:11:00
0.135077223182,111.658027649,62,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.0934717208147,111.663551331,75,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.456984311342,109.096511841,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.0738407000899,111.586608887,80,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.47031724453,115.357307434,65,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
0.0704125314951,110.979598999,70,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.0608219280839,110.978218079,40,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.15430316329,109.714027405,25,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.145213901997,109.712745667,71,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.0306059066206,110.90688324,72,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.169446378946,111.782066345,100,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.109297774732,109.394386292,36,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.10027705133,109.393104553,100,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.0989449992776,109.402137756,86,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.0932088345289,109.254173279,55,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.08098101616,117.058631897,52,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
-0.27359265089,109.864280701,37,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.318957865238,109.737586975,30,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.521348357201,110.118377686,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.455082803965,109.536781311,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.530119121075,110.049026489,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.533799529076,110.009819031,43,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.539354681969,110.047698975,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.579122662544,110.06149292,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.606129407883,110.116065979,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.57038205862,109.505096436,57,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
0.189729332924,103.638183594,55,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,03:11:00
-0.805584430695,110.282363892,65,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.786161839962,109.782783508,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.770840346813,109.426849365,58,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.795308887959,109.59197998,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.892481088638,110.138847351,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.8099848032,109.50819397,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.811327219009,109.517372131,56,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.888249158859,109.915344238,60,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.914756417274,110.096405029,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.56818771362,114.443687439,47,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-0.884072184563,109.695747375,41,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.887723207474,109.657302856,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.40356767178,113.147918701,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-0.955497741699,110.051467896,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.956920385361,110.061050415,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.975495457649,110.186256409,59,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.41497504711,113.146308899,34,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-0.941393613815,109.77696228,76,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-0.942760527134,109.786338806,67,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.00501704216,110.018943787,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.03422415257,110.02456665,40,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.04843854904,110.120666504,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.06506717205,109.994247437,42,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.57293105125,113.457809448,61,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.5752068758,113.473846436,65,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.11196804047,110.056022644,44,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.01306080818,116.058692932,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
-1.15076088905,110.01524353,35,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.01805710793,116.079841614,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-19,03:11:00
-1.13167119026,109.500526428,27,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.34917962551,110.752815247,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.30979990959,110.084457397,69,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.3291465044,110.151031494,60,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.40474939346,110.365516663,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.44841945171,110.400131226,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.85752487183,113.193275452,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.85976600647,113.20867157,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.41999268532,110.142219543,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.8965036869,113.37890625,65,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.44530022144,110.24861908,65,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.44797670841,110.161575317,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.44938862324,110.171348572,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.48750174046,110.236068726,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.48893737793,110.245918274,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.48541915417,110.156265259,34,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.49689877033,110.23474884,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.49833858013,110.244590759,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.4933488369,110.145187378,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.4947810173,110.154945374,22,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.51063144207,110.2629776,33,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.51208055019,110.272857666,86,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.51353251934,110.28276062,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.51498770714,110.292678833,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.49840533733,110.114654541,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.50918674469,110.123062134,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.5729341507,110.489044189,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.58395814896,110.497802734,49,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.58032095432,110.44078064,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.58836436272,110.429336548,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.01367330551,113.333694458,30,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.02537584305,113.332054138,76,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.02763319016,113.347923279,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.07206773758,113.406906128,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.43012809753,115.88986969,62,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-2.0909204483,113.453643799,35,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.05870437622,113.152809143,78,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.06095576286,113.16809082,66,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.07251095772,113.166481018,57,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.64934408665,110.281608582,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.6653329134,110.259109497,29,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.6841545105,110.388870239,73,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.68561542034,110.398956299,86,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.0805978775,113.158882141,87,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.64757657051,110.071243286,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.13253545761,113.441360474,57,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.44399881363,115.653495789,43,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-1.68418288231,110.256454468,86,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.68563258648,110.26638031,79,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.14204859734,113.42351532,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.07700586319,112.8097229,56,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.35777306557,114.749778748,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.18460512161,113.467323303,58,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.72187614441,110.251098633,17,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.72334301472,110.261009216,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.19406795502,113.44934845,52,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.19646453857,113.465652466,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.72959935665,110.133392334,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.73101770878,110.143188477,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.7418217659,110.151672363,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.75471425056,110.240509033,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.74834561348,110.130714417,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.75120520592,110.150344849,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.30384612083,114.004058838,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.84180188179,110.705841064,86,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.84329617023,110.7161026,71,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.42470765114,114.672103882,90,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.42763185501,114.692596436,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.76928317547,110.077857971,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.78799414635,110.075241089,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.82009410858,110.29221344,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.85495448112,110.462043762,52,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.19352698326,112.743713379,54,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.85768532753,110.249938965,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.85913312435,110.259895325,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.31288433075,113.420547485,57,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.86712193489,110.248588562,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.86857509613,110.258544922,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.63180422783,115.588119507,44,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-1.8434407711,110.021209717,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.88879454136,110.134506226,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.89024710655,110.144332886,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.91381967068,110.135002136,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-1.07842564583,104.366790771,31,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,03:11:00
-2.08921337128,111.143173218,70,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.09083104134,111.154335022,49,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.71117830276,115.403266907,40,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-1.98329174519,110.216041565,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.02250957489,110.183853149,25,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.43898582458,113.100250244,50,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.03337788582,110.192443848,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.44837856293,113.083267212,71,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.45056176186,113.098670959,84,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.46213245392,113.097053528,38,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.17706143856,104.266098022,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,03:11:00
-2.19006276131,111.134170532,55,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-1.18587505817,104.251411438,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,03:11:00
-1.18782758713,104.264656067,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,03:11:00
-2.07906484604,110.175880432,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.11767506599,110.205101013,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.39955854416,112.171646118,72,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.14458680153,110.324058533,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.14605212212,110.334159851,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.81757426262,114.960449219,58,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-19,03:11:00
-2.20707297325,110.619117737,65,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.21673774719,110.617767334,33,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.55030465126,112.908584595,45,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.57001185417,113.044868469,44,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.61806297302,113.294342041,50,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.18467092514,110.267021179,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.18615198135,110.277046204,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.46797847748,112.188995361,97,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.46992230415,112.202217102,46,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.19414877892,110.265678406,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.29964995384,110.977554321,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.48071455956,112.200721741,87,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.49605321884,112.205467224,99,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.6105966568,113.017105103,50,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.50685501099,112.203964233,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.51957011223,112.215797424,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.83568739891,114.440139771,50,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.52655506134,112.187759399,55,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.52846670151,112.201004028,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.25782203674,110.270645142,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
-2.68904900551,112.990631104,48,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,03:11:00
-2.3034362793,110.217346191,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,03:11:00
