Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.96430206299,117.272583008,45,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-09-09,02:46:00
3.9518737793,117.244796753,60,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-09-09,02:46:00
3.94194602966,117.311798096,24,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-09-09,02:46:00
-2.57667422295,121.388381958,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-09,02:46:00
-3.01530337334,114.388923645,66,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-09-09,02:46:00
-5.1400308609,119.733444214,63,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,terra,2020-09-09,02:46:00
-7.03925514221,111.592163086,43,JIKEN,KAB. BLORA,JAWA TENGAH,terra,2020-09-09,02:46:00
-8.11108589172,118.013687134,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-09,02:46:00
-8.1131362915,118.029167175,18,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-09,02:46:00
-8.21143913269,117.48891449,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-09,02:46:00
-7.27151250839,111.014656067,69,TANGEN,KAB. SRAGEN,JAWA TENGAH,terra,2020-09-09,02:46:00
-7.31096124649,111.08140564,56,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2020-09-09,02:46:00
-7.36447954178,111.368965149,57,PITU,KAB. NGAWI,JAWA TIMUR,terra,2020-09-09,02:46:00
-7.60968446732,112.321250916,64,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,terra,2020-09-09,02:46:00
-7.62002134323,111.839149475,62,BERBEK,KAB. NGANJUK,JAWA TIMUR,terra,2020-09-09,02:46:00
-7.755651474,112.127563477,67,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2020-09-09,02:46:00
-8.86830329895,116.075050354,39,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2020-09-09,02:46:00
-9.83716964722,120.039863586,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-09,02:46:00


