Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-04
Waktu akuisisi,06:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.282478333,-6.1390953064,64.0,KRAGILAN,SERANG,BANTEN
105.208877563,-5.17912912369,67.0,TEGINENENG,PESAWARAN,LAMPUNG
105.666412354,-4.80075502396,72.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
103.192871094,-4.56336641312,54.0,KELAM TENGAH,KAUR,BENGKULU
103.698936462,-4.28897762299,80.0,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
103.689239502,-4.29034137726,93.0,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
103.687973022,-4.2809844017,65.0,ULU OGAN,OGAN KOMERING ULU,SUMATERA SELATAN
102.93850708,-4.26345491409,50.0,PINORAYA,BENGKULU SELATAN,BENGKULU
102.94329834,-4.26070213318,53.0,PINORAYA,BENGKULU SELATAN,BENGKULU
104.091682434,-3.87507343292,81.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
104.082298279,-3.87640333176,100.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
104.488693237,-3.11048364639,67.0,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN
103.233283997,-3.04822254181,62.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
103.729255676,-2.70208740234,50.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.872741699,-2.51662516594,58.0,KELUANG,MUSI BANYUASIN,SUMATERA SELATAN
102.035575867,-2.59266066551,76.0,SUNGAI TENANG,MERANGIN,JAMBI
103.512702942,-2.37428951263,49.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
105.878814697,-1.85291075706,78.0,BAKAM,BANGKA,KEPULAUAN BANGKA BELITUNG
105.869674683,-1.85422480106,64.0,BAKAM,BANGKA,KEPULAUAN BANGKA BELITUNG
101.901428223,-2.35714149475,60.0,LEMBAH MASURAI,MERANGIN,JAMBI
101.018859863,-2.32469630241,83.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.02620697,-2.32031822205,57.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.012947083,-2.32223272324,80.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.574562073,-2.16740846634,64.0,BATANG MERANGIN,KERINCI,JAMBI
101.562637329,-2.16906666756,86.0,BATANG MERANGIN,KERINCI,JAMBI
102.766685486,-1.78302526474,52.0,MARO SEBO ULU,BATANG HARI,JAMBI
101.441307068,-1.95232999325,82.0,AIR HANGAT TIMUR,KERINCI,JAMBI
101.440353394,-1.94188416004,69.0,AIR HANGAT,KERINCI,JAMBI
100.962974548,-1.94009721279,49.0,PANCUNG SOAL,PESISIR SELATAN,SUMATERA BARAT
103.667053223,-1.54372656345,59.0,MARO SEBO,MUARO JAMBI,JAMBI
103.625205994,-1.4030816555,55.0,MARO SEBO,MUARO JAMBI,JAMBI
103.657211304,-1.36113703251,66.0,GERAGAI,TANJUNG JABUNG T,JAMBI
103.453216553,-1.0668129921,70.0,MENDAHARA,TANJUNG JABUNG T,JAMBI
102.736961365,-1.14396226406,54.0,BATANG ASAM,TANJUNG JABUNG B,JAMBI
103.242614746,-1.0523430109,51.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
103.233055115,-1.05370867252,41.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
101.819366455,-1.24558699131,65.0,JUJUHAN,BUNGO,JAMBI
101.506126404,-1.1560652256,55.0,KOTO BESAR,DHARMASRAYA,SUMATERA BARAT
101.511566162,-1.14734268188,33.0,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT
101.611038208,-0.978438854218,69.0,SITIUNG,DHARMASRAYA,SUMATERA BARAT
102.12587738,-0.814352869987,38.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
102.115180969,-0.8158659935,56.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
102.113769531,-0.806089520454,60.0,BATANG CENAKU,INDRAGIRI HULU,RIAU
101.669593811,-0.817215740681,73.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.167938232,-0.737186133862,54.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.349739075,-0.60884064436,71.0,HULU KUANTAN,KUANTAN SINGINGI,RIAU
102.885169983,-0.246428072453,37.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.99066925,-0.196846395731,40.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.376014709,-0.207806169987,47.0,RENGAT BARAT,INDRAGIRI HULU,RIAU
101.895362854,-0.273343741894,42.0,UKUI,PELALAWAN,RIAU
102.417167664,-0.177651569247,49.0,RENGAT BARAT,INDRAGIRI HULU,RIAU
101.916572571,-0.190064504743,60.0,UKUI,PELALAWAN,RIAU
103.661476135,0.0665112584829,63.0,MANDAH,INDRAGIRI HILIR,RIAU
103.531700134,0.0839424803853,81.0,MANDAH,INDRAGIRI HILIR,RIAU
101.719276428,-0.17711995542,83.0,PANGKALAN KURAS,PELALAWAN,RIAU
103.360176086,0.0966377109289,39.0,MANDAH,INDRAGIRI HILIR,RIAU
