Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-28
Waktu akuisisi,07:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.233963013,0.549806177616,50.0,KUALA KAMPAR,PELALAWAN,RIAU
100.364227295,0.301447361708,62.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.494155884,0.575014472008,82.0,PENDALIAN IV KOTO,ROKAN HULU,RIAU
100.501708984,0.584366500378,67.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.486022949,0.582190215588,55.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.438682556,0.978001952171,60.0,RAMBAH HILIR,ROKAN HULU,RIAU
100.060836792,1.24585795403,77.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.8937301636,1.35864853859,90.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.878944397,1.35657322407,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
100.775390625,1.87353074551,61.0,BANGKO PUSAKO,ROKAN HILIR,RIAU
100.51486969,1.99512147903,80.0,KUBU,ROKAN HILIR,RIAU
99.3116073608,1.90861546993,75.0,PANGARIBUAN,TAPANULI UTARA,SUMATERA UTARA
96.2451248169,4.15427589417,77.0,MEUREUBO,ACEH BARAT,NANGGROE ACEH DARUSSALAM
96.2354125977,4.15291595459,65.0,MEUREUBO,ACEH BARAT,NANGGROE ACEH DARUSSALAM
95.4782485962,5.29891109467,76.0,KUTA COT GLIE,ACEH BESAR,NANGGROE ACEH DARUSSALAM
