Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.016040802,98.28881073,23,BABALAN,KAB. LANGKAT,SUMATERA UTARA,terra,2017-09-02,03:32:00
1.13977432251,109.960128784,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2017-09-02,03:32:00
2.09738373756,99.8311538696,39,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2017-09-02,03:32:00
0.807730734348,103.447906494,62,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2017-09-02,03:32:00
0.632946074009,102.754516602,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-09-02,03:32:00
-1.15091049671,102.860282898,70,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-09-02,03:32:00
-2.97713804245,105.501426697,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-02,03:32:00
-3.61880326271,102.356170654,79,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,terra,2017-09-02,03:32:00
-3.80872249603,102.765724182,46,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2017-09-02,03:32:00
-4.30831289291,104.796554565,60,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2017-09-02,03:32:00
-4.64729452133,105.529548645,68,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-02,03:32:00
-4.51453971863,104.556808472,71,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2017-09-02,03:32:00
-4.93722248077,105.625640869,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-09-02,03:32:00
-6.59999370575,107.975952148,70,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2017-09-02,03:32:00
-6.70820140839,105.796295166,67,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2017-09-02,03:32:00
-6.70991420746,105.808273315,76,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2017-09-02,03:32:00
