Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80954,110.471,49,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-06-11,06:16:19
-2.74746,110.393,97,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-06-11,06:16:19
-2.74876,110.385,79,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-06-11,06:16:19
-2.6982,110.302,62,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-06-11,06:16:19
0.458514,100.257,51,ROKAN IV KOTO,ROKAN HULU,RIAU,snpp,2018-06-11,06:17:45
0.488841,100.227,94,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT,snpp,2018-06-11,06:17:45
1.85049,99.4307,70,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA,snpp,2018-06-11,06:19:10
1.84897,99.4213,74,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA,snpp,2018-06-11,06:19:10
1.87644,99.3584,78,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA,snpp,2018-06-11,06:19:10
2.12196,100.225,67,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA,snpp,2018-06-11,06:19:10
2.30848,100.338,70,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-06-11,06:19:10
2.12744,98.7245,58,SIJAMAPOLANG,HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2018-06-11,06:19:10
2.31177,99.2722,100,HABINSARAN,TOBA SAMOSIR,SUMATERA UTARA,snpp,2018-06-11,06:19:10
2.31031,99.263,84,HABINSARAN,TOBA SAMOSIR,SUMATERA UTARA,snpp,2018-06-11,06:19:10
2.35139,99.2852,62,HABINSARAN,TOBA SAMOSIR,SUMATERA UTARA,snpp,2018-06-11,06:19:10
