Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32576,140.579,74,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.85657024384,140.771514893,48,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.71065711975,140.69984436,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.65885257721,140.551086426,50,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.64964485168,140.54977417,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.57827568054,140.53302002,67,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.56506156921,140.560287476,74,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.56639671326,140.550765991,85,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.40145778656,140.87638855,74,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.402759552,140.867095947,75,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.33256912231,140.572952271,70,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.30520153046,140.650054932,59,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.25296401978,140.555923462,68,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.2046251297,140.769424438,59,Jagebob,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.27787971497,140.120452881,58,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.27925872803,140.110641479,51,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.1990737915,140.20892334,80,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.20041465759,140.199188232,72,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.21251869202,140.111206055,63,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.09543418884,140.434005737,61,Animha,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.99674892426,139.819778442,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.02470684052,139.616546631,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.02611923218,139.606262207,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-8.00256538391,139.707214355,57,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.86153173447,139.747497559,57,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.87453174591,138.843505859,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.84921598434,138.805465698,53,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.81232690811,138.110839844,55,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.60621500015,139.014434814,65,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.48578214645,139.597930908,61,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.57293224335,138.965148926,59,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.52962350845,138.828521729,83,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.53117418289,138.817352295,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-7.5013461113,138.959838867,0,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-07,04:11:00
-3.66061997414,139.067855835,55,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2017-08-07,04:11:00
-2.55486869812,140.449295044,56,Waibu,KAB. JAYAPURA,PAPUA,aqua,2017-08-07,04:11:00
-8.28419,140.68,66,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.25469,140.561,56,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.27554,140.114,88,MALIND,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
-8.19986,140.209,77,KURIK,MERAUKE,PAPUA,snpp,2017-08-07,04:08:27
