Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.80352473259,117.305732727,62,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-08-21,03:06:00
0.953775048256,110.449836731,43,not found,terra,2017-08-21,03:06:00
0.461116075516,112.336425781,57,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2017-08-21,03:06:00
1.36305904388,101.966995239,34,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-08-21,03:06:00
1.35899400711,101.995285034,12,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-08-21,03:06:00
-0.190858915448,109.279655457,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-08-21,03:06:00
-1.47138094902,115.861442566,62,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2017-08-21,03:06:00
-2.73190522194,115.06464386,71,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-08-21,03:06:00
-2.73432326317,115.081809998,68,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-08-21,03:06:00
-3.01499533653,114.389427185,59,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-08-21,03:06:00
-2.56913995743,106.738212585,95,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2017-08-21,03:06:00
-2.57074689865,106.749061584,69,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2017-08-21,03:06:00
-4.86833000183,105.703514099,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-21,03:06:00
-4.87671136856,105.690345764,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-21,03:06:00
-4.93928289413,105.565940857,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-21,03:06:00
-4.66295719147,103.265914917,24,KINAL,KAB. KAUR,BENGKULU,terra,2017-08-21,03:06:00
-5.16361379623,105.828407288,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-08-21,03:06:00
-6.86534070969,111.540740967,43,SALE,KAB. REMBANG,JAWA TENGAH,terra,2017-08-21,03:06:00
-7.00629711151,110.360572815,39,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2017-08-21,03:06:00
-6.6930437088,108.146659851,78,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2017-08-21,03:06:00
-6.89155244827,108.679885864,96,WALED,KAB. CIREBON,JAWA BARAT,terra,2017-08-21,03:06:00
-6.89287471771,108.688858032,79,WALED,KAB. CIREBON,JAWA BARAT,terra,2017-08-21,03:06:00
-7.21882820129,110.427497864,43,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-08-21,03:06:00
-7.22820901871,110.426116943,40,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-08-21,03:06:00
-6.97313070297,107.617523193,39,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-08-21,03:06:00
-7.45779895782,110.956077576,53,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2017-08-21,03:06:00
-7.04789352417,107.746688843,53,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-08-21,03:06:00
-7.57673692703,110.86870575,93,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-08-21,03:06:00
-7.57822322845,110.879173279,63,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-08-21,03:06:00
-7.58638238907,110.867362976,65,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-08-21,03:06:00
-7.62316322327,110.824401855,25,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-08-21,03:06:00
-7.04461622238,106.68586731,72,LENGKONG,KAB. SUKABUMI,JAWA BARAT,terra,2017-08-21,03:06:00
-7.04604816437,106.695297241,68,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,terra,2017-08-21,03:06:00
-7.69206953049,110.825462341,47,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-08-21,03:06:00
