Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57335853577,121.380447388,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-07-15,02:48:00
-2.58720898628,121.379020691,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-07-15,02:48:00
-8.19439125061,119.070007324,46,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-15,02:48:00
-7.02314949036,110.539642334,64,MRANGGEN,KAB. DEMAK,JAWA TENGAH,terra,2017-07-15,02:48:00
-8.53345870972,120.997871399,44,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-8.63661766052,120.977020264,69,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-7.78253507614,114.360198975,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2017-07-15,02:48:00
-7.78387880325,114.36958313,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2017-07-15,02:48:00
-7.37104988098,111.459312439,56,KRADENAN,KAB. BLORA,JAWA TENGAH,terra,2017-07-15,02:48:00
-8.71566867828,121.247825623,57,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-8.31111431122,117.971687317,30,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-07-15,02:48:00
-8.37439727783,118.02620697,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-07-15,02:48:00
-7.64556837082,111.806266785,78,WILANGAN,KAB. NGANJUK,JAWA TIMUR,terra,2017-07-15,02:48:00
-8.01705169678,113.816169739,69,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-07-15,02:48:00
-8.60830211639,117.626861572,63,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-07-15,02:48:00
-8.27500343323,113.125595093,53,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,terra,2017-07-15,02:48:00
-9.45057964325,119.896156311,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.45728969574,119.889541626,55,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.46025276184,119.913513184,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.4892206192,120.148468018,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.42170810699,119.495162964,55,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.42433834076,119.516014099,60,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.58149909973,119.933479309,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.61205673218,119.953384399,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.59504795074,119.505027771,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.60423564911,119.497840881,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.6070098877,119.519943237,67,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.77400112152,120.015769958,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.84856987,119.885002136,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
-9.9584236145,120.151893616,37,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-15,02:48:00
