Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.37339,140.624,60,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.31864,140.944,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3197,140.937,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34525,140.766,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.35273,140.716,33,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3364,140.779,95,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33747,140.772,89,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.02401256561,139.563842773,66,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-8.01508522034,139.566070557,61,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-8.02434158325,139.50163269,66,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-7.45589542389,140.490783691,55,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-7.54311180115,139.455535889,85,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-7.53404808044,139.454177856,78,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-7.36140108109,140.572372437,100,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-7.36288356781,140.562316895,88,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-08,13:18:00
-8.33854,140.765,49,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.38896,140.427,81,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.31374,140.885,51,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.36175,140.563,64,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.393,140.353,77,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30386,140.905,77,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.28235,141.003,73,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29293,140.933,47,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30671,140.84,45,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30777,140.833,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34398,140.59,96,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.38267,140.329,80,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27566,141.002,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29576,140.868,72,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29683,140.861,54,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.30637,140.797,63,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34366,140.546,90,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34472,140.539,81,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.36188,140.423,87,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.36296,140.416,84,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29224,140.845,35,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
