Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.620957,110.173,13,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-4.54904,104.257,63,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-08-27,06:16:24
0.56352,109.607,86,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-4.35936,104.849,78,NEGARA BATIN,WAY KANAN,LAMPUNG,snpp,2017-08-27,06:16:24
0.620032,110.005,63,KUALA BEHE,LANDAK,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-4.47096,103.388,72,MUARA SAHUNG,KAUR,BENGKULU,snpp,2017-08-27,06:16:24
0.669513,110.034,98,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-4.34447,104.131,94,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-08-27,06:16:24
0.656432,109.947,53,KUALA BEHE,LANDAK,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-2.59741,115.042,64,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-27,06:16:24
0.71697,109.73,96,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-3.67985,104.146,82,RAMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2017-08-27,06:16:24
0.792836,110.034,77,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
0.870271,110.34,92,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-3.67252,104.144,82,RAMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2017-08-27,06:16:24
0.873577,110.312,96,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
-3.67379,104.136,79,RAMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2017-08-27,06:16:24
0.995566,110.304,97,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
2.11653,98.2877,61,SIRANDORUNG,TAPANULI TENGAH,SUMATERA UTARA,snpp,2017-08-27,06:19:15
1.14117,109.483,87,SUBAH,SAMBAS,KALIMANTAN BARAT,snpp,2017-08-27,06:17:50
