Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.87010956,120.49362183,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:01:18.000000
-9.87067986,120.49049377,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:01:18.000000
-9.88465309,120.0124054,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:01:18.000000
-9.87483311,120.01079559,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:01:18.000000
-9.65276814,119.62878418,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.66096115,119.58188629,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.56920147,119.98973083,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.57017803,119.98423767,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.56428051,119.98889923,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.56524467,119.98345947,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.55935955,119.98803711,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.56031704,119.98265839,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.54126072,119.83575439,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.5430727,119.83795166,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-9.39423752,119.27616882,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.42323303,123.97084045,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.42386913,123.96644592,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.36803913,123.97866058,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.280159,123.73789215,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.53543854,122.06925201,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.69079971,120.91142273,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.69251156,120.9105072,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.85213661,117.82508087,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.4914732,118.34455872,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.4935236,118.346138,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.60120583,117.59234619,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.43543625,118.09615326,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.37354851,118.34571838,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.38617134,118.27379608,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.37212753,118.34220886,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.37312984,118.25411224,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.27014542,118.50375366,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.4471159,117.42420197,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.42665482,117.51832581,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.44970512,117.0699234,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.44557285,117.06932068,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.44618988,117.06560516,7,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-16,06:02:44.000000
-8.11563873,112.92715454,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-8.11233807,112.92633057,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.81507683,114.40220642,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.81573105,114.3980484,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.81150913,114.40169525,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.81215763,114.39757538,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.80729198,114.4052887,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.80793858,114.40119934,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.80080271,114.40016174,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.8131876,114.13889313,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.74566317,114.01580048,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.33326864,112.6568222,8,LAKARSANTRI,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-16,06:02:44.000000
-7.32565641,111.39302063,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-16,06:02:44.000000
-7.30128002,111.37513733,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-16,06:02:44.000000
-7.40130234,108.54361725,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-16,06:02:44.000000
-6.77177477,111.44366455,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-07-16,06:02:44.000000
-6.9351325,109.11689758,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-16,06:02:44.000000
-2.56737876,103.50883484,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-16,06:04:07.000000
0.57680494,109.15536499,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-07-16,06:05:33.000000
0.73649532,109.3344574,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-07-16,06:05:33.000000
0.09406551,100.66159821,8,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-07-16,06:05:33.000000
0.09356464,100.6583786,8,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-07-16,06:05:33.000000
0.33832961,100.26926422,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-07-16,06:05:33.000000
0.33877864,100.27212524,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-07-16,06:05:33.000000
1.76941657,109.47861481,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-07-16,06:05:33.000000
0.34308788,100.22843933,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-07-16,06:05:33.000000
0.34266335,100.22573853,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-07-16,06:05:33.000000
0.55428904,100.13517761,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-07-16,06:05:33.000000

