Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.555316,121.254927,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.554504,121.255203,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.554775,121.255202,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.554505,121.255476,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.636127,121.507501,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.662639,121.559465,9,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.662911,121.559464,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.66264,121.559737,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.877216,121.631194,8,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.586507,121.741827,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.586508,121.742099,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.675707,121.899394,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.639618,121.996555,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.569274,122.076337,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.666356,122.171534,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.630859,122.193968,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.630588,122.194241,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.63086,122.194241,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.631131,122.19424,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.630318,122.194514,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.630589,122.194514,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.63086,122.194513,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.630589,122.194786,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.630861,122.194786,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.719043,122.194598,8,LELA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.737045,122.240377,7,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.615289,122.44074,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.609923,122.484643,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.610195,122.484643,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.609924,122.484916,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.610195,122.484916,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.610466,122.484915,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.505768,122.517765,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.536991,122.532173,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.518053,122.582351,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.495021,122.613721,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.495292,122.613721,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.495021,122.613994,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.495292,122.613993,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.49475,122.614539,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.495022,122.614539,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.54012,122.673103,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.604438,122.6815,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.60471,122.6815,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.604438,122.681772,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.60471,122.681772,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.604439,122.682045,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.60471,122.682045,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.602305,122.730578,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.602305,122.730851,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.602576,122.73085,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.420793,122.771583,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.421064,122.771582,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.537782,122.838028,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.55732,122.838838,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.557591,122.838838,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.557863,122.838838,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.557591,122.83911,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.557863,122.83911,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.409988,122.883046,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.551095,122.883549,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.550824,122.883822,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.551095,122.883822,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.404291,122.887953,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.550567,122.95143,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.250171,122.967539,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.250171,122.967811,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.250443,122.967811,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.250171,122.968083,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-8.250443,122.968083,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-23,01:59:21.000000
-0.220481,112.183703,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-09-24,02:40:14.000000
-0.220752,112.183703,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-09-24,02:40:14.000000
-0.220481,112.183973,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-09-24,02:40:14.000000
-0.220752,112.183973,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-09-24,02:40:14.000000
-0.22238,112.189094,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-09-24,02:40:14.000000
-0.222651,112.189094,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-09-24,02:40:14.000000
0.250317,112.325484,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-09-24,02:40:14.000000
-6.410517,110.922095,8,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-24,02:41:50.000000
-6.410517,110.922367,9,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-24,02:41:50.000000
-6.410788,110.922367,7,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-24,02:41:50.000000
-6.494921,110.948673,9,CLUWAK,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:41:50.000000
-5.744092,112.636026,7,TAMBAK,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-24,02:41:50.000000
