Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.45355,114.673,48,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.47953,124.088,43,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-8.28986,114.334,83,KABAT,BANYUWANGI,JAWA TIMUR,snpp,2018-09-22,05:44:50
-7.91516,114.188,55,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-3.39739,114.729,83,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.48426,124.006,62,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-7.90352,114.17,73,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-3.35321,114.751,46,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.45636,124.055,75,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-7.91477,114.093,82,CERMEE,BONDOWOSO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-9.40287,124.019,36,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.32945,114.732,82,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-7.91591,114.086,96,CERMEE,BONDOWOSO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-9.39358,124.017,70,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.24004,115.187,57,SAMBUNG MAKMUR,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-7.90782,114.092,81,CERMEE,BONDOWOSO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-10.0354,119.997,52,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-3.29965,114.749,83,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-7.90896,114.085,96,CERMEE,BONDOWOSO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-3.30071,114.742,87,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-9.93634,120.171,89,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
-7.82856,114.345,34,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-09-22,05:44:50
-3.36324,114.329,58,KAPUAS KUALA,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-9.08916,125.143,51,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-22,05:43:25
