Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86855,112.928,95,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.73384,101.24,38,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-17,18:01:32
-2.87444,112.919,74,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.516263,108.958,100,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.89988,113.082,84,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.70946,101.23,70,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-17,18:01:32
-2.89081,112.883,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.198751,109.508,81,SEBANGKI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.89208,112.891,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.0247939,109.662,68,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.89923,112.89,97,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.0180901,109.661,70,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.9613,113.117,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
-0.168241,110.288,80,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.96257,113.125,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
-0.119568,109.334,76,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.9698,113.124,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
